Date,station,Pluvio_du_jour,Cumul_du_mois,Cumul_moy_du_mois,Cumul_periode,Cumul_moy_periode,Cumul_mois_precedent,Cumul_periode_precedente
2024-05-04,الكريب,0.0,0.0,32.26530614464866,349.0,452.3255526851233,0.0,203.0
2024-05-04,الروحية ,0.0,0.0,33.12619050911494,100.0,219.1109420690623,0.0,45.0
2024-05-04,سعدية برقو,0.0,0.0,36.309999910146,348.0,530.1231522135733,0.0,150.0
2024-05-04,سد الأخماس,0.0,0.0,34.35319144183651,232.0,369.38293293419343,0.0,79.8
2024-05-04,مكثر,0.0,0.0,40.78799996837974,303.0,420.4810768211921,0.0,104.0
2024-05-04,تونس قرطاج,0.0,0.0,23.2759999383986,188.6,428.13989240735776,0.0,178.6
2024-05-04,تونس المنوبية,0.0,0.0,24.215999966114758,247.70000000000002,422.50741597792916,0.0,180.5
2024-05-04,أريانة,0.0,0.0,22.860000008493664,206.0,432.5016923669668,0.0,199.0
2024-05-04,سيدي ثابت,0.0,0.0,21.389999984055756,192.5,432.6492802897476,0.0,203.0
2024-05-04,قلعة الأندلس,0.0,0.0,21.46122444801184,232.0,451.12989318340607,0.0,239.0
2024-05-04,منوبة,0.0,0.0,18.714893627198453,301.5,386.2954154897889,0.0,215.5
2024-05-04,برج العامري,0.0,0.0,23.311999930888412,292.5,377.33725873298494,0.0,192.0
2024-05-04,البطان,0.0,0.0,17.78096428477035,203.0,352.105167761338,0.0,197.0
2024-05-04,بن عروس ,0.0,0.0,23.31399996414781,321.5,415.02294730003746,0.0,205.4
2024-05-04,برج السدرية,0.0,0.0,20.816754683489908,229.0,446.7690114400042,0.0,219.0
2024-05-04,الخليدية,0.0,0.0,20.733668089054728,302.0,406.6428117653017,0.0,199.5
2024-05-04,نابل,0.0,0.0,20.200000002828176,227.2,368.6185988769319,0.0,210.0
2024-05-04,قليبية ,0.0,0.0,19.02800009429454,248.5,496.75904238900796,0.0,314.0
2024-05-04,قربة ,0.0,0.0,19.134000065624708,169.5,393.49875983135615,0.0,178.5
2024-05-04,منزل بوزلفة,0.0,0.0,21.28599997580051,278.5,469.81727564064835,0.0,256.0
2024-05-04,قرمبالية,0.0,0.0,21.548979611269058,368.5,449.8320817316063,0.0,252.5
2024-05-04,الهوارية ,0.0,0.0,23.81162779293088,337.5,529.3835548088946,0.0,379.7
2024-05-04,الحمامات ,0.0,0.0,22.256000030189746,246.0,407.72323075498565,0.0,167.0
2024-05-04,زغوان,0.0,0.0,27.143999948352576,284.0,424.76000641606305,0.0,107.3
2024-05-04,الفحص ,0.0,0.0,27.028571423219173,352.5,353.13947576618375,0.0,116.0
2024-05-04,سد بئر مشارقة ,0.0,0.0,28.175509988805477,203.0,370.03057092922074,0.0,127.5
2024-05-04,صواف,0.0,0.0,20.352891190522374,196.0,342.59283208516615,0.0,68.5
2024-05-04,الجبيبنة 3 النظور,0.0,0.0,23.33061234561765,241.0,323.2007974078304,0.0,0.0
2024-05-04,بنزرت سيدي أحمد ,0.0,0.0,26.988000065982348,372.20000000000005,595.8582005257101,1.0,351.2
2024-05-04,تينجة,0.0,0.0,24.207999985963102,354.2,550.965531518683,0.0,347.2
2024-05-04,راس الجبل,0.0,0.0,22.80000001755026,300.1,549.3428430080169,0.0,369.3
2024-05-04,العالية,0.0,0.0,20.95446434675329,278.2,450.21444262543633,0.0,299.0
2024-05-04,ماطر,0.0,0.0,21.6836734409539,392.5,496.8366564425805,0.0,414.2
2024-05-04, جومين,0.0,0.0,27.61632653979623,517.5,677.4829085325301,0.0,481.0
2024-05-04,سجنان,0.0,0.0,29.563999965190884,601.5,774.844323323039,0.0,529.5
2024-05-04,القيروان ,0.0,0.0,21.27400006517768,182.3,260.8426670069001,3.5,75.9
2024-05-04,حفوز,0.0,0.0,28.490243919375466,123.9,261.3613416487125,0.0,68.5
2024-05-04,سد نبهانة,0.0,0.0,21.49756097103037,134.0,251.00487801687018,4.0,68.7
2024-05-04,الوسلاتية,0.0,0.0,32.37291678056742,131.5,329.90830388507226,0.0,115.0
2024-05-04,السبيخة,0.0,0.0,19.724000024199484,153.0,284.324000019282,0.0,52.2
2024-05-04,سيدي عمر بوحجلة,0.0,0.0,19.52599995732307,193.5,236.9439216902684,0.0,69.5
2024-05-04,سد سيدي سعد,0.0,0.0,18.228000040650368,105.5,206.00399997055544,0.0,72.5
2024-05-04,القصرين,0.0,0.0,28.77000010102988,127.1,214.38753847250564,0.0,83.7
2024-05-04,فريانة ,0.0,0.0,28.774999910034243,47.0,216.03749989935494,0.0,17.5
2024-05-04,فوسانة,0.0,0.0,25.03579711938898,77.5,179.92241062005274,0.0,28.5
2024-05-04,خنقة الزازية,0.0,0.0,24.335999885499472,64.5,192.33599989690447,0.0,36.5
2024-05-04,سبيبة ,0.0,0.0,29.134782581225686,115.5,238.45927535689245,0.0,63.0
2024-05-04,سبيطلة,0.0,0.0,24.8839999872446,91.0,199.41476946149874,0.0,29.5
2024-05-04,تالة ,0.0,0.0,40.62040808690446,208.0,341.3690297580115,0.0,66.0
2024-05-04,سيدي بوزيد,0.0,0.0,25.602083386232458,116.2,243.72044086466397,0.0,40.1
2024-05-04,سيدي علي بن عون,0.0,0.0,21.310638273650024,127.0,198.57904338460466,0.0,25.0
2024-05-04,بير الحفي,0.0,0.0,21.741999962925917,80.0,206.10105605251294,0.0,17.0
2024-05-04,المكناسي ,0.0,0.0,12.966000034958125,62.0,185.41281325011087,0.0,23.5
2024-05-04,الرقاب ,0.0,0.0,12.904355397078012,98.5,178.2224805162252,0.0,59.0
2024-05-04,جلمة ,0.0,0.0,19.18409090285951,101.0,185.1163260348184,0.0,52.0
2024-05-04,المزونة,0.0,0.0,11.360416661327084,42.5,175.0937500674184,0.0,36.5
2024-05-04,سوسة,0.0,0.0,17.493877558683867,202.0,321.77197807088055,0.0,58.0
2024-05-04,النفيضة,0.0,0.0,20.32272717627612,227.5,330.58794555175723,1.0,77.0
2024-05-04,مساكن ,0.0,0.0,15.98999998182058,246.0,305.4409339803952,0.0,68.0
2024-05-04,سيدي بوعلي ,0.0,0.0,20.03606064838894,193.0,302.11222892257837,0.0,43.0
2024-05-04,الكندار,0.0,0.0,15.746808473100055,162.0,267.8461024305076,0.0,44.0
2024-05-04,المنستير,0.0,0.0,13.771690847195575,329.0,311.6712818107848,1.0,169.0
2024-05-04,المكنين ,0.0,0.0,13.852000041007996,264.0,343.1558967085541,1.0,220.0
2024-05-04,طبلبة,0.0,0.0,14.337999964952472,257.0,347.9398908533492,1.0,217.0
2024-05-04,جــمال,0.0,0.0,15.483673467015736,265.0,335.3609485353368,2.0,231.0
2024-05-04,المهدية,0.0,0.0,11.41666668963929,297.6,320.9654638367745,6.0,187.0
2024-05-04,الشابة,0.0,0.0,9.628260859328767,283.5,288.20357506875547,1.0,187.0
2024-05-04,السواسي,0.0,0.0,12.52448981863504,184.79999999999998,222.97154948439547,2.5,89.5
2024-05-04,الـــجم ,0.0,0.0,14.002083330415193,207.10000000000002,265.19005353915514,0.0,134.0
2024-05-04,صفاقس,0.0,0.0,11.46599997341633,96.0,212.20676906397722,1.0,99.2
2024-05-04,عقارب,0.0,0.0,9.346000065803524,74.0,185.85777564488717,4.0,96.5
2024-05-04,بير علي بن خليفة,0.0,0.0,10.618367353264167,63.0,180.2940880794296,2.0,51.0
2024-05-04,الغريبة,0.0,0.0,8.200000015510756,67.0,165.19931214350893,3.0,43.5
2024-05-04,قرقنة,0.0,0.0,11.543478260869563,126.0,217.0054408665842,0.0,73.5
2024-05-04,منزل شاكر,0.0,0.0,8.617021276595743,99.5,196.3783754706024,2.0,84.0
2024-05-04,الحنشة,0.0,0.0,11.552000014781953,157.5,197.50405025156738,0.0,126.0
2024-05-04,قفصة ,0.0,0.0,13.69400008380413,65.5,147.52630766364248,10.0,38.0
2024-05-04,القطار,0.0,0.0,8.386391833873716,38.5,125.82904859400834,8.0,30.0
2024-05-04,السند,0.0,0.0,12.03061220597248,76.0,180.8490547012606,5.0,39.0
2024-05-04,المنلوي,0.0,0.0,8.752173908378767,43.5,102.10752289233865,4.0,16.5
2024-05-04,الرديف ,0.0,0.0,11.120408189083848,60.5,116.1541452193978,3.5,15.5
2024-05-04,سيدي يعيش,0.0,0.0,12.512364305083485,55.5,135.8314633374618,2.0,11.3
2024-05-04,أم العرائس,0.0,0.0,18.378723397533946,42.5,185.3420916239389,0.0,42.0
2024-05-04,توزر ,0.0,0.0,7.067346970189591,47.2,85.07503601072347,3.5,18.5
2024-05-04,تمغزة,0.0,0.0,11.496774187011102,34.5,101.4537207991469,2.5,7.0
2024-05-04,دقاش,0.0,0.0,6.702325579731964,44.5,88.01740699621186,0.0,9.0
2024-05-04,نفطة ,0.0,0.0,6.571739133933315,31.0,85.89768732979441,2.0,7.0
2024-05-04,قبلي ,0.0,0.0,5.991304357900567,51.5,93.03582752794239,7.0,23.4
2024-05-04,الفوار,0.0,0.0,4.141666647460725,52.2,69.10619106479827,5.0,5.0
2024-05-04,دوز ,0.0,0.0,5.197500024735928,59.1,82.44051654755593,3.0,38.5
2024-05-04,قابس ,0.0,0.0,8.81400001823902,138.5,202.97917071170548,5.0,62.0
2024-05-04,الحامة,0.0,0.0,7.824999986961485,68.5,137.66993585708911,4.0,34.5
2024-05-04,المطوية ,0.0,0.0,9.61282050800629,92.5,172.23979733092617,8.0,44.5
2024-05-04,مطماطة,0.0,0.0,8.122448982024679,158.5,189.71438626472673,3.5,95.0
2024-05-04,مدنين ,0.0,0.0,6.204081640407746,219.29999999999995,157.36355130662722,0.6,92.2
2024-05-04,بني خداش,0.0,0.0,10.6512195358916,128.0,215.20731695577854,2.1,74.69999999999999
2024-05-04,بن قردان ,0.0,0.0,6.114583334109435,153.1,180.05903577691484,0.0,111.8
2024-05-04,جرجيس,0.0,0.0,5.683673523822609,157.8,231.1051600900552,0.0,81.5
2024-05-04,جربة حومة السوق,0.0,0.0,4.8120000120997455,171.8,215.89503626863677,0.0,106.7
2024-05-04,تطاوين ,0.0,0.0,6.105138100328898,102.2,117.34176646258977,1.0,81.19999999999999
2024-05-04,غمراسن,0.0,0.0,5.112195111629439,89.5,123.71515956222008,0.0,58.0
2024-05-04,رمادة ,0.0,0.0,6.041463381633526,29.200000000000003,75.7018058344042,0.0,31.4
2024-05-03,جندوبة,0.0,0.0,31.829999933689834,282.9,395.9670772489789,0.2,194.00000000000003
2024-05-03,بوسالم,0.0,0.0,27.426666612923142,325.2,380.1187882852978,0.0,204.79999999999995
2024-05-03,غار الدماء,0.0,0.0,36.8195652467725,277.0,385.52413096444866,2.0,201.8
2024-05-03,عين دراهم,0.0,0.0,75.27000001385805,1254.0,1460.0756924356056,9.0,780.0
2024-05-03,طبرقة,0.0,0.0,37.6739999999106,619.2,890.973385456342,0.0,627.2
2024-05-03,سد بوهرتمة,0.0,0.0,30.776087055873614,539.5000000000001,656.4805244960548,2.5,447.59999999999997
2024-05-03,بــاجة,0.0,0.0,29.260416657353446,434.7,527.8806564577801,4.0,316.4
2024-05-03,مجاز الباب,0.0,0.0,22.445652123216703,246.0,364.0588667473373,0.0,172.5
2024-05-03,نفزة ,0.0,0.0,37.071428611874566,627.0,878.099294385253,0.0,628.0
2024-05-03,سد سيدي سالم,0.0,0.0,24.217021261916518,201.0,373.8089094256769,0.0,130.70000000000002
2024-05-03,تبرسق ,0.0,0.0,35.00612256554316,262.0,498.91617218670615,0.0,356.5
2024-05-03,تيبار ,0.0,0.0,36.84285726565489,379.0,485.08176161968015,0.0,246.0
2024-05-03,الكاف ,0.0,0.0,42.02999999314548,328.3,367.2525640549425,2.5,207.0
2024-05-03,سد ملاق,0.0,0.0,28.187999961674215,229.10000000000002,249.26395556448333,0.0,168.3
2024-05-03,ساقية سيدي يوسف,0.0,0.0,45.53333340353436,295.7,425.3987880395218,1.5,289.79999999999995
2024-05-03,قلعة سنان,0.0,0.0,38.56646468202875,157.0,295.1004040121577,0.0,83.0
2024-05-03,القصور,0.0,0.0,35.68400001481175,200.5,320.30800006777054,0.0,106.5
2024-05-03,السرس,0.0,0.0,35.74090911854397,169.0,339.88350959196214,0.0,135.8
2024-05-03,تاجروين,0.0,0.0,35.020930256954465,165.0,318.5880028804063,0.0,120.5
2024-05-03,سليانة,0.0,0.0,34.52400005668402,206.5,341.04642857651646,1.0,100.0
2024-05-03,بوعرادة,0.0,0.0,31.86382982705502,245.0,368.8551589200308,0.0,140.0
2024-05-03,الكريب,0.0,0.0,32.26530614464866,349.0,450.403103709424,0.0,203.0
2024-05-03,الروحية ,0.0,0.0,33.12619050911494,100.0,218.35856110759875,0.0,45.0
2024-05-03,سعدية برقو,0.0,0.0,36.309999910146,348.0,526.8491522239445,0.0,150.0
2024-05-03,سد الأخماس,0.0,0.0,34.35319144183651,232.0,368.06591166301916,0.0,79.8
2024-05-03,مكثر,0.0,0.0,40.78799996837974,303.0,418.0130768192848,0.0,104.0
2024-05-03,تونس قرطاج,0.0,0.0,23.2759999383986,188.6,426.75589239448317,0.0,178.6
2024-05-03,تونس المنوبية,0.0,0.0,24.215999966114758,247.70000000000002,420.81341599411184,0.0,180.5
2024-05-03,أريانة,0.0,0.0,22.860000008493664,206.0,430.8216923705431,0.0,199.0
2024-05-03,سيدي ثابت,0.0,0.0,21.389999984055756,192.5,431.70928028944957,0.0,203.0
2024-05-03,قلعة الأندلس,0.0,0.0,21.46122444801184,232.0,450.1931584921438,0.0,239.0
2024-05-03,منوبة,0.0,0.0,18.714893627198453,301.5,384.7188197298582,0.0,215.5
2024-05-03,برج العامري,0.0,0.0,23.311999930888412,292.5,375.14325875229684,0.0,192.0
2024-05-03,البطان,0.0,0.0,17.78096428477035,203.0,350.951167755616,0.0,197.0
2024-05-03,بن عروس ,0.0,0.0,23.31399996414781,321.5,413.77494730885894,0.0,205.4
2024-05-03,برج السدرية,0.0,0.0,20.816754683489908,229.0,445.3031023490951,0.0,219.0
2024-05-03,الخليدية,0.0,0.0,20.733668089054728,302.0,404.4632663004609,0.0,199.5
2024-05-03,نابل,0.0,0.0,20.200000002828176,227.2,367.3920682623758,0.0,210.0
2024-05-03,قليبية ,0.0,0.0,19.02800009429454,248.5,495.61704236468927,0.0,314.0
2024-05-03,قربة ,0.0,0.0,19.134000065624708,169.5,391.5807598294488,0.0,178.5
2024-05-03,منزل بوزلفة,0.0,0.0,21.28599997580051,278.5,468.975275646132,0.0,256.0
2024-05-03,قرمبالية,0.0,0.0,21.548979611269058,368.5,448.0831021502004,0.0,252.5
2024-05-03,الهوارية ,0.0,0.0,23.81162779293088,337.5,528.1486710815187,0.0,379.7
2024-05-03,الحمامات ,0.0,0.0,22.256000030189746,246.0,406.29723073567374,0.0,167.0
2024-05-03,زغوان,0.0,0.0,27.143999948352576,284.0,422.464006445627,0.0,107.3
2024-05-03,الفحص ,0.0,0.0,27.028571423219173,352.5,352.13539414228893,0.0,116.0
2024-05-03,سد بئر مشارقة ,0.0,0.0,28.175509988805477,203.0,365.97750973678365,0.0,127.5
2024-05-03,صواف,0.0,0.0,20.352891190522374,196.0,340.2560973912886,0.0,68.5
2024-05-03,الجبيبنة 3 النظور,0.0,0.0,23.33061234561765,241.0,322.3926341347392,0.0,0.0
2024-05-03,بنزرت سيدي أحمد ,0.0,0.0,26.988000065982348,372.20000000000005,594.5742005304189,1.0,351.2
2024-05-03,تينجة,0.0,0.0,24.207999985963102,354.2,549.6695315410943,0.0,347.2
2024-05-03,راس الجبل,0.0,0.0,22.80000001755026,300.1,547.7228430085466,0.0,369.3
2024-05-03,العالية,0.0,0.0,20.95446434675329,278.2,449.208320166178,0.0,299.0
2024-05-03,ماطر,0.0,0.0,21.6836734409539,392.5,495.64686052366574,0.0,414.2
2024-05-03, جومين,0.0,0.0,27.61632653979623,517.5,676.1706636343276,0.0,481.0
2024-05-03,سجنان,0.0,0.0,29.563999965190884,601.5,773.8043233230391,0.0,529.5
2024-05-03,القيروان ,0.0,0.0,21.27400006517768,182.3,259.83666700770476,3.5,75.9
2024-05-03,حفوز,0.0,0.0,28.490243919375466,123.9,259.78817091736863,0.0,68.5
2024-05-03,سد نبهانة,0.0,0.0,21.49756097103037,134.0,249.47804876471437,4.0,68.7
2024-05-03,الوسلاتية,0.0,0.0,32.37291678056742,131.5,327.5208038507375,0.0,115.0
2024-05-03,السبيخة,0.0,0.0,19.724000024199484,153.0,282.4379999999701,0.0,52.2
2024-05-03,سيدي عمر بوحجلة,0.0,0.0,19.52599995732307,193.5,236.22992169408312,0.0,69.5
2024-05-03,سد سيدي سعد,0.0,0.0,18.228000040650368,105.5,204.9639999610187,0.0,72.5
2024-05-03,القصرين,0.0,0.0,28.77000010102988,127.1,213.54953847149235,0.0,83.7
2024-05-03,فريانة ,0.0,0.0,28.774999910034243,47.0,213.98749989860988,0.0,17.5
2024-05-03,فوسانة,0.0,0.0,25.03579711938898,77.5,178.81371496787884,0.0,28.5
2024-05-03,خنقة الزازية,0.0,0.0,24.335999885499472,64.5,190.04199990548753,0.0,36.5
2024-05-03,سبيبة ,0.0,0.0,29.134782581225686,115.5,237.1766666716063,0.0,63.0
2024-05-03,سبيطلة,0.0,0.0,24.8839999872446,91.0,198.4467694595914,0.0,29.5
2024-05-03,تالة ,0.0,0.0,40.62040808690446,208.0,338.77923380242163,0.0,66.0
2024-05-03,سيدي بوزيد,0.0,0.0,25.602083386232458,116.2,241.72044082492755,0.0,40.1
2024-05-03,سيدي علي بن عون,0.0,0.0,21.310638273650024,127.0,197.86627742715785,0.0,25.0
2024-05-03,بير الحفي,0.0,0.0,21.741999962925917,80.0,205.37105605251296,0.0,17.0
2024-05-03,المكناسي ,0.0,0.0,12.966000034958125,62.0,184.35081324724985,0.0,23.5
2024-05-03,الرقاب ,0.0,0.0,12.904355397078012,98.5,177.4391471806212,0.0,59.0
2024-05-03,جلمة ,0.0,0.0,19.18409090285951,101.0,183.777689663596,0.0,52.0
2024-05-03,المزونة,0.0,0.0,11.360416661327084,42.5,173.78333340062755,0.0,36.5
2024-05-03,سوسة,0.0,0.0,17.493877558683867,202.0,320.97401889280263,0.0,58.0
2024-05-03,النفيضة,0.0,0.0,20.32272717627612,227.5,329.45840009612806,1.0,77.0
2024-05-03,مساكن ,0.0,0.0,15.98999998182058,246.0,304.8309339803952,0.0,68.0
2024-05-03,سيدي بوعلي ,0.0,0.0,20.03606064838894,193.0,300.82111780299016,0.0,43.0
2024-05-03,الكندار,0.0,0.0,15.746808473100055,162.0,266.83971946801694,0.0,44.0
2024-05-03,المنستير,0.0,0.0,13.771690847195575,329.0,310.8712818066384,1.0,169.0
2024-05-03,المكنين ,0.0,0.0,13.852000041007996,264.0,342.7758967085541,1.0,220.0
2024-05-03,طبلبة,0.0,0.0,14.337999964952472,257.0,347.0898908533492,1.0,217.0
2024-05-03,جــمال,0.0,0.0,15.483673467015736,265.0,334.8038056743014,2.0,231.0
2024-05-03,المهدية,0.0,0.0,11.41666668963929,297.6,320.36754717159795,6.0,187.0
2024-05-03,الشابة,0.0,0.0,9.628260859328767,283.5,287.80140115571197,1.0,187.0
2024-05-03,السواسي,0.0,0.0,12.52448981863504,184.79999999999998,222.35318213842982,2.5,89.5
2024-05-03,الـــجم ,0.0,0.0,14.002083330415193,207.10000000000002,264.21088687745555,0.0,134.0
2024-05-03,صفاقس,0.0,0.0,11.46599997341633,96.0,211.28076907536172,1.0,99.2
2024-05-03,عقارب,0.0,0.0,9.346000065803524,74.0,185.23777564488717,4.0,96.5
2024-05-03,بير علي بن خليفة,0.0,0.0,10.618367353264167,63.0,179.71653705999458,2.0,51.0
2024-05-03,الغريبة,0.0,0.0,8.200000015510756,67.0,164.49476668896347,3.0,43.5
2024-05-03,قرقنة,0.0,0.0,11.543478260869563,126.0,217.0054408665842,0.0,73.5
2024-05-03,منزل شاكر,0.0,0.0,8.617021276595743,99.5,195.76135419400666,2.0,84.0
2024-05-03,الحنشة,0.0,0.0,11.552000014781953,157.5,196.9700502363086,0.0,126.0
2024-05-03,قفصة ,0.0,0.0,13.69400008380413,65.5,146.354307667785,10.0,38.0
2024-05-03,القطار,0.0,0.0,8.386391833873716,38.5,125.19363192734167,8.0,30.0
2024-05-03,السند,0.0,0.0,12.03061220597248,76.0,179.9266057255613,5.0,39.0
2024-05-03,المنلوي,0.0,0.0,8.752173908378767,43.5,101.09665332712126,4.0,16.5
2024-05-03,الرديف ,0.0,0.0,11.120408189083848,60.5,115.23169624172183,3.5,15.5
2024-05-03,سيدي يعيش,0.0,0.0,12.512364305083485,55.5,135.39881027617648,2.0,11.3
2024-05-03,أم العرائس,0.0,0.0,18.378723397533946,42.5,183.8208150281942,0.0,42.0
2024-05-03,توزر ,0.0,0.0,7.067346970189591,47.2,83.87095436590619,3.5,18.5
2024-05-03,تمغزة,0.0,0.0,11.496774187011102,34.5,100.727914347534,2.5,7.0
2024-05-03,دقاش,0.0,0.0,6.702325579731964,44.5,87.32903489431722,0.0,9.0
2024-05-03,نفطة ,0.0,0.0,6.571739133933315,31.0,85.75638298196831,2.0,7.0
2024-05-03,قبلي ,0.0,0.0,5.991304357900567,51.5,92.50539273419021,7.0,23.4
2024-05-03,الفوار,0.0,0.0,4.141666647460725,52.2,69.10619106479827,5.0,5.0
2024-05-03,دوز ,0.0,0.0,5.197500024735928,59.1,82.27801654755594,3.0,38.5
2024-05-03,قابس ,0.0,0.0,8.81400001823902,138.5,202.5551707198415,5.0,62.0
2024-05-03,الحامة,0.0,0.0,7.824999986961485,68.5,137.62743585589703,4.0,34.5
2024-05-03,المطوية ,0.0,0.0,9.61282050800629,92.5,171.86031015266164,8.0,44.5
2024-05-03,مطماطة,0.0,0.0,8.122448982024679,158.5,189.20214135898246,3.5,95.0
2024-05-03,مدنين ,0.0,0.0,6.204081640407746,219.29999999999995,156.9635513065968,0.6,92.2
2024-05-03,بني خداش,0.0,0.0,10.6512195358916,128.0,214.9048779312429,2.1,74.69999999999999
2024-05-03,بن قردان ,0.0,0.0,6.114583334109435,153.1,179.26736911024818,0.0,111.8
2024-05-03,جرجيس,0.0,0.0,5.683673523822609,157.8,230.6316906867299,0.0,81.5
2024-05-03,جربة حومة السوق,0.0,0.0,4.8120000120997455,171.8,215.84503626982885,0.0,106.7
2024-05-03,تطاوين ,0.0,0.0,6.105138100328898,102.2,117.06319503572134,1.0,81.19999999999999
2024-05-03,غمراسن,0.0,0.0,5.112195111629439,89.5,123.61272053666681,0.0,58.0
2024-05-03,رمادة ,0.0,0.0,6.041463381633526,29.200000000000003,74.90180587154806,0.0,31.4
2024-05-02,جندوبة,0.0,0.0,31.829999933689834,282.9,395.3370772425714,0.2,194.00000000000003
2024-05-02,بوسالم,0.0,0.0,27.426666612923142,325.2,378.76545494189793,0.0,204.79999999999995
2024-05-02,غار الدماء,0.0,0.0,36.8195652467725,277.0,384.7502179275787,2.0,201.8
2024-05-02,عين دراهم,0.0,0.0,75.27000001385805,1254.0,1456.5936924351288,9.0,780.0
2024-05-02,طبرقة,0.0,0.0,37.6739999999106,619.2,888.9793854558354,0.0,627.2
2024-05-02,سد بوهرتمة,0.0,0.0,30.776087055873614,539.5000000000001,655.1457418959759,2.5,447.59999999999997
2024-05-02,بــاجة,0.0,0.0,29.260416657353446,434.7,527.1098231312765,4.0,316.4
2024-05-02,مجاز الباب,0.0,0.0,22.445652123216703,246.0,362.8153884889944,0.0,172.5
2024-05-02,نفزة ,0.0,0.0,37.071428611874566,627.0,877.125824997437,0.0,628.0
2024-05-02,سد سيدي سالم,0.0,0.0,24.217021261916518,201.0,372.5386966587049,0.0,130.70000000000002
2024-05-02,تبرسق ,0.0,0.0,35.00612256554316,262.0,497.91617218670615,0.0,356.5
2024-05-02,تيبار ,0.0,0.0,36.84285726565489,379.0,484.16543509122704,0.0,246.0
2024-05-02,الكاف ,0.0,0.0,42.02999999314548,328.3,366.8285640519027,2.5,207.0
2024-05-02,سد ملاق,0.0,0.0,28.187999961674215,229.10000000000002,248.945955562576,0.0,168.3
2024-05-02,ساقية سيدي يوسف,0.0,0.0,45.53333340353436,295.7,424.6610102633335,1.5,289.79999999999995
2024-05-02,قلعة سنان,0.0,0.0,38.56646468202875,157.0,294.7004040121577,0.0,83.0
2024-05-02,القصور,0.0,0.0,35.68400001481175,200.5,319.62600006014117,0.0,106.5
2024-05-02,السرس,0.0,0.0,35.74090911854397,169.0,339.13350959196214,0.0,135.8
2024-05-02,تاجروين,0.0,0.0,35.020930256954465,165.0,318.29032846291057,0.0,120.5
2024-05-02,سليانة,0.0,0.0,34.52400005668402,206.5,340.00042857270176,1.0,100.0
2024-05-02,بوعرادة,0.0,0.0,31.86382982705502,245.0,368.09983977109465,0.0,140.0
2024-05-02,الكريب,0.0,0.0,32.26530614464866,349.0,449.47453228085254,0.0,203.0
2024-05-02,الروحية ,0.0,0.0,33.12619050911494,100.0,217.79903729807495,0.0,45.0
2024-05-02,سعدية برقو,0.0,0.0,36.309999910146,348.0,525.8151522265672,0.0,150.0
2024-05-02,سد الأخماس,0.0,0.0,34.35319144183651,232.0,367.2701669809316,0.0,79.8
2024-05-02,مكثر,0.0,0.0,40.78799996837974,303.0,417.2050768221458,0.0,104.0
2024-05-02,تونس قرطاج,0.0,0.0,23.2759999383986,188.6,425.6898923921586,0.0,178.6
2024-05-02,تونس المنوبية,0.0,0.0,24.215999966114758,247.70000000000002,419.8954159886282,0.0,180.5
2024-05-02,أريانة,0.0,0.0,22.860000008493664,206.0,430.37969236142357,0.0,199.0
