Titre,Article,Paragraphe,Sous_paragraphe,Imputation,2014,2015,2016,2017,2018,2019,2020,2021,2022
1,02405,00,00,معلوم عن أشغال تحت الطريق العام,0,3000000,3000000,3000000,3000000,3000000,4820000,,
1,03299,00,00,معاليم رخص أخرى مسندة بمقتضى التراتيب الجاري بها العمل,5000000,5000000,9000000,9000000,10000000,11000000,10600000,15000000,15000000
1,03301,00,00,معلوم الإعتناء بفروع قنوات تصريف المواد السائلة,,,,,,,,0,
1,05302,00,00,محاصيل بيع الأثاث الذي زال الإنتفاع به,,,,,,20000000,0,0,
1,06007,00,00,مداخيل المخالفات للتراتيب العمرانية,1000000,0,,,,,,,
1,06009,00,00,استرجاع مصاريف إصلاح الطرقات والأرصفة,31000000,32000000,34000000,34000000,35000000,37000000,37000000,,
1,06099,99,00,مقابيض مختلفة,26000000,0,,,,,,,
2,07001,03,01,منح ومساهمات لتمويل مشاريع مشتركة-/-نقل فواضل,,,,,,,,0,
2,07001,04,01,منح ومساهمات داخلية أخرى-/-نقل فواضل,,,,,,,,0,
2,07001,04,02,منح ومساهمات داخلية أخرى-/-موارد السنة,0,,,,,,0,0,
2,09001,01,00,  نقل فواضل,,,,26391000,0,153146000,112573000,,112573000
2,09001,02,00, موارد السنة,665799800,233954000,300000000,270000000,386861000,514020000,450000000,,450000000
1,05103,00,00,مداخيل الملاعب والقاعات الرياضية,3000000,3000000,3000000,3000000,3000000,3000000,2500000,16500000,20000000
1,05206,02,00,مداخيل  الحدائق العمومية والمنتزهات ومراكز الترفيه,8389000,9650000,10000000,10600000,15000000,20000000,15000000,,
1,06099,03,00,خطايا التأخير المنجرّة عن إنجاز الصفقات العمومية,2000000,2000000,3000000,2000000,2000000,3000000,3000000,,
1,01201,00,00,المعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,350000000,0,,,,,,0,
1,02201,00,00,مداخيل لزمات المسالخ,0,,,,,,,0,
1,03209,00,00,معلوم رخص الدفن أو إخراج الجثث,100000,100000,100000,0,100000,0,100000,150000,300000
1,03303,00,00,المعلوم الإضافي على سعر التيار الكهربائي,140000000,0,,,,,,0,
1,05301,00,00,محاصيل بيع العقارات,,,,,,,,0,
1,05399,00,00,محاصيل البيوعات الأخرى,,,,,,,,0,
1,01202,00,00,المعلوم على النزل,40000000,50000000,55000000,35000000,55000000,70000000,36400000,5000000,20000000
1,02204,00,00,مداخيل لزمة معلوم الإشهار,,,,,,,,0,
1,02302,00,00,المعلوم الخاص للوقوف,17895000,17895000,18000000,18000000,30000000,50000000,0,,
1,02303,00,00,المعلوم على رقم معاملات وكلاء البيع ومزودي سوق الجملة,,,,,,,48000000,,
1,02401,03,00,معلوم المراقبة الصحية على اللحوم,5000000,5000000,5000000,10000000,13000000,10000000,11500000,,
1,03305,00,00,معاليم كراء السيارات لنقل الموتى,,,,,,,,0,
1,04004,00,00,المساهمة في إنجاز مآوي جماعية لوسائل النقل,50000000,50000000,47500000,30000000,50000000,100000000,125000000,,
1,05106,00,00,مداخيل قاعات العروض والأفراح,6000000,6000000,9000000,10000000,10000000,12000000,12840000,0,
1,02102,00,00,مداخيل أسواق الجملة,588000000,588000000,613000000,674000000,698780000,734000000,778100000,125133000,125134000
1,05299,00,00,مداخيل الأكرية الأخرى,17443000,18000000,19000000,19500000,20000000,19500000,21200000,0,
1,02201,03,00,لزمة المداخيل الأخرى,,,,,,,,0,50000000
1,03207,00,00,معلوم رخص جولان سيارات الأجرة والسيارات المجهزة بعداد,,,,,,,,1000000,1500000
2,07002,02,02,منح ومساهمات خارجية أخرى-/-موارد السنة,,,,,,,,0,
1,02299,00,00,مداخيل مختلفة من لزمة الملك البلدي,,,,,,,,0,
1,03204,00,00,معلوم رخص الحفلات العمومية,,,,,,,,0,
1,03205,00,00,معلوم رخص فتح المقاهي والمحلات الشبيهة بعد الساعات القانونية,,,,,,,,0,
1,03208,00,00,معاليم رخص نصب آلات توزيع الوقود في الطريق العام,500000,0,,1000000,1000000,1000000,500000,0,
1,03306,00,00,معلوم رقابة سيارات الأجرة والسيارات المجهزة بعداد,,,,,,,,0,
1,05105,00,00,مداخيل المسارح,,,,,,,,0,
1,05199,00,00,مداخيل غير جبائية أخرى متأتية من الإستغلال المباشر للأملاك,,,,,,,,22000000,23100000
1,06004,00,00,منح المساهمات المالية,100000,100000,100000,0,,,,,
1,06099,04,00,منح الحضور,,1000000,1000000,1000000,1000000,0,,,
1,04099,00,00,مداخيل جبائية إعتيادية مختلفة,10000000,10000000,10000000,10000000,10000000,10000000,9600000,,
2,07001,02,01, منح متأتية من صناديق الخزينة-/-نقل فواضل,,,,,,,,0,1655517000
2,07001,02,02, منح متأتية من صناديق الخزينة-/-موارد السنة,,,,,,,,0,0
1,02202,00,00,مداخيل لزمة معلوم الإشغال الوقتي للطريق العام,,,,,,,,0,
1,05101,00,00,مداخيل رياض الأطفال,,,,,,,,260000000,280000000
1,05104,00,00,مداخيل المسابح والحمّانات,,,,,,,,0,
2,07002,02,01,منح ومساهمات خارجية أخرى-/-نقل فواضل,,,,,,,,0,
1,02201,02,00,لزمة معلوم إقامة الحيوانات المعدة للذبح بالمسالخ,,,,,,,,48000000,0
1,02203,00,00,مداخيل لزمة معلوم وقوف العربات بالطريق العام,,,,,,,,15000000,20000000
1,03201,00,00,معلوم رخص ذبح الحيوانات,,,,,,,,0,
1,04002,00,00,المعلوم على العروض الظرفية,,,,,1000000,0,6000000,,
1,05107,00,00,مداخيل العقارات المعدّة لنشاط فلاحي,,,,,,,,0,
1,05102,00,00,مداخيل المنابت والحدائق والمنتزهات ومراكز الترفيه,,,,,,,,8500000,9000000
2,07001,03,02,منح ومساهمات لتمويل مشاريع مشتركة-/-موارد السنة,,,,,,,,0,
2,07002,01,01,منح ومساهمات متأتية من مؤسسات مالية-/-نقل فواضل,,,,,,,,0,
2,07002,01,02,منح ومساهمات متأتية من مؤسسات مالية-/-موارد السنة,,,,,,,,0,
2,07001,04,00,منح ومساهمات داخلية أخرى,10000000,0,,,,,,,
1,06001,01,00,المناب من الدعم السنوي بعنوان التسيير,,,,,,1865000000,2178330000,,
1,01201,03,00,المقابيض المتأتية من استخلاص  الحد الأدنى للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,,,,,,,,0,
1,02103,00,00,مداخيل لزمة المعاليم المستوجبة بالأسواق الظرفية,,,,,,,,0,
1,02104,00,00,مداخيل لزمة المعاليم المستوجبة بأسواق الجملة,,,,,,,,0,
1,02104,01,00,مداخيل لزمة المعاليم المستوجبة بأسواق الجملة للخضر والغلال,,,,,,,,181621000,181621000
1,02104,02,00,مداخيل لزمة المعاليم المستوجبة بأسواق الجملة للصيد البحري,,,,,,,,626000000,688600000
1,02104,03,00,مداخيل لزمة المعاليم المستوجبة بأسواق جملة أخرى,,,,,,,,0,
1,02105,00,00,مداخيل لزمة  المعاليم المستوجبة بالمسالخ,,,,,,,,0,
1,02106,00,00,مداخيل لزمة معلوم الإشغال الوقتي للطريق العام,,,,,,,,0,
1,02107,00,00,مداخيل لزمة معلوم وقوف العربات بالطريق العام,,,,,,,,0,
1,02108,00,00,مداخيل لزمة معلوم الإشهار,,,,,,,,0,
1,02199,00,00,مداخيل مختلفة من لزمة الملك البلدي,,,,,,,,0,
1,02201,04,00,المعلوم على الدلالة,,,,,,,,0,
1,02201,05,00,المعلوم على الوزن الكيل العموميين,,,,,,,,0,
1,02201,06,00,معلوم البيع بالتجول داخل الأسواق,,,,,,,,0,
1,02201,07,00,معلوم الإيواء والحراسة,,,,,,,,0,
1,02201,08,00,معلوم المراقبة الصحية على منتوجات البحر,,,,,,,,0,
1,02202,01,00,معلوم الذبح,,,,,,,,21000000,20000000
1,02202,02,00,معلوم إقامة الحيوانات المعدة للذبح بالمسالخ,,,,,,,,0,
1,02202,03,00,معلوم المراقبة الصحية على اللحوم,,,,,,,,10000000,10000000
1,02205,00,00,معلوم إشغال الطريق العام بمناسبة حضائر البناء,,,,,,,,150000000,200000000
1,02206,00,00,معلوم عن أشغال تحت الطريق العام,,,,,,,,5000000,10000000
1,02207,00,00,معلوم الإشهار,,,,,,,,50000000,60000000
1,02208,00,00,معاليم إشغال الملك العمومي البحري,,,,,,,,0,
1,02209,00,00,المعلوم على العروض الظرفية,,,,,,,,6000000,6000000
1,04101,00,00,مداخيل رياض الأطفال,,,,,,,,0,
1,04102,00,00,مداخيل حدائق الحيوانات,,,,,,,,0,
1,04104,00,00,مداخيل المنتزهات,,,,,,,,0,
1,04105,00,00,مداخيل مراكز الترفيه,,,,,,,,0,
1,04106,00,00,مداخيل المنابت,,,,,,,,150000,0
1,04107,00,00,مداخيل الملاعب,,,,,,,,0,
1,04108,00,00,مداخيل القاعات الرياضية,,,,,,,,1000000,1150000
1,04109,00,00,مداخيل المسابح,,,,,,,,0,
1,04110,00,00,مداخيل الحمامات,,,,,,,,0,
1,04111,00,00,مداخيل المسارح,,,,,,,,0,
1,04112,00,00,مداخيل قاعات العروض,,,,,,,,0,
1,04113,00,00,مداخيل قاعات الأفراح,,,,,,,,10000000,10000000
1,04114,00,00,مداخيل العقارات المعدّة لنشاط فلاحي,,,,,,,,0,
1,04199,00,00,مداخيل غير جبائية أخرى متأتية من الإستغلال المباشر للأملاك,,,,,,,,0,
1,04201,00,00,مداخيل رياض الأطفال,,,,,,,,0,
1,04202,00,00,مداخيل حدائق الحيوانات,,,,,,,,0,
1,04204,00,00,مداخيل المنتزهات,,,,,,,,0,
1,04205,00,00,مداخيل مراكز الترفيه,,,,,,,,0,
1,04206,00,00,مداخيل المنابت,,,,,,,,0,
1,04207,00,00,مداخيل الملاعب,,,,,,,,0,
1,04208,00,00,مداخيل القاعات الرياضية,,,,,,,,0,
1,04209,00,00,مداخيل المسابح,,,,,,,,0,
1,04210,00,00,مداخيل الحمامات,,,,,,,,0,
1,04211,00,00,مداخيل المسارح,,,,,,,,0,
1,04212,00,00,مداخيل قاعات العروض,,,,,,,,0,
1,04213,00,00,مداخيل قاعات الأفراح,,,,,,,,0,
1,04214,00,00,مداخيل العقارات المعدّة لنشاط فلاحي,,,,,,,,0,
1,04299,00,00,مداخيل أخرى  غير جبائية متأتية من الزمة الأملاك ,,,,,,,,0,
1,05108,00,00,مداخيل  كراء والمنتزهات,,,,,,,,0,
1,05109,00,00,مداخيل كراء مراكز الترفيه,,,,,,,,20000000,30000000
1,05110,00,00,مداخيل كراء المنابت,,,,,,,,0,
1,05111,00,00,مداخيل كراء الملاعب,,,,,,,,0,
1,05112,00,00,مداخيل كراء القاعات الرياضية,,,,,,,,0,
1,05113,00,00,مداخيل كراء المسابح,,,,,,,,0,
1,05114,00,00,مداخيل كراء الحمامات,,,,,,,,0,
1,05115,00,00,مداخيل كراء المسارح,,,,,,,,0,
1,05116,00,00,مداخيل كراء قاعات العروض,,,,,,,,0,
1,05117,00,00,مداخيل كراء قاعات الأفراح,,,,,,,,0,
1,05118,00,00,مداخيل كراء التجهيزات والمعدّات,,,,,,,,0,
1,05119,00,00,مداخيل منح التربات بالمقابر,,,,,,,,0,
1,05401,00,00,موارد منقولة من فوائض العنوان الأول للسنة السابقة,,,,,,,,0,
1,05402,00,00,مداخيل بيع المحجوزات والإيداعات بمستودعات الحجز والإيداع,,,,,,,,0,
1,05403,00,00,مداخيل مخالفات تراتيب حفظ الصحة والشرطة البيئية,,,,,,,,5000000,50000000
1,05404,00,00,مداخيل مخالفات تراتيب العمرانية,,,,,,,,0,
1,05405,00,00,مداخيل مترتبة عن تسوية العمليات الخارج عن الميزانية,,,,,,,,0,
1,05405,01,00,مقابيض من إيداعات غير معرفة,,,,,,,,0,
1,05405,02,00,مبالغ مترتبة عن سقوط الحق بمرور الزمن,,,,,,,,0,
1,05405,03,00,مقابيض أخرى,,,,,,,,0,
1,05406,00,00,استرجاع مصاريف إصلاح الطرقات والأرصفة,,,,,,,,30000000,20000000
1,05407,00,00,استرجاع مصاريف مقابل أشغال وخدمات أخرى,,,,,,,,0,
1,05408,00,00,التبرعات والوصايا,,,,,,,,0,
1,05409,00,00,مبالغ مستخلصة بمقتضى أحكام,,,,,,,,0,
1,05410,00,00,خطايا التأخير,,,,,,,,0,
1,05410,01,00,خطايا التأخير المنجرة عن انجاز الصفقات العمومية,,,,,,,,5000000,5000000
1,05410,02,00,خطايا التأخير المنجرة عن استخلاص الديون المثقلة,,,,,,,,78500000,52500000
1,05412,00,00,المساهمة في إنجاز مآوي جماعية لوسائل النقل,,,,,,,,160000000,100000000
1,05413,00,00,منح الحضور,,,,,,,,0,
1,05499,00,00,مقابيض مختلفة,,,,,,,,9600000,0
1,06101,00,00,المناب من الدعم السنوي,,,,,,,,0,
1,06101,01,00,المناب من الدعم السنوي بعنوان التسيير,,,,,,,,2322419000,2618474000
1,06101,02,00,المناب بعنوان منحة التوازن,,,,,,,,0,
1,06102,00,00,تحويلات استثنائية,,,,,,,,0,
1,06102,01,00,المنح الإستثنائية بعنوان التسيير,,,,,,,,0,
1,06102,02,00,مساهمة الدولة بعنوان الآلية 16,,,,,,,,0,
1,06103,00,00,تحويلات صندوق دعم اللامركزية والتعديل والتسوية والتضامن بين الجماعات المحلية,,,,,,,,0,
1,06103,01,00,تحويلات صندوق دعم اللامركزية والتعديل والتسوية والتضامن بين الجماعات المحلية - اعتمادات تقديرية,,,,,,,,0,
1,06103,02,00,تحويلات صندوق دعم اللامركزية والتعديل والتسوية والتضامن بين الجماعات المحلية - اعتمادات تعديلية,,,,,,,,0,
1,06103,03,00,تحويلات صندوق دعم اللامركزية والتعديل والتسوية والتضامن بين الجماعات المحلية - اعتمادات التسوية,,,,,,,,0,
1,06103,04,00,تحويلات بعنوان اعتمادات تنفيل لفائدة البلديات التي تشمل مناطق ريفية,,,,,,,,0,
1,06103,05,00,تحويلات بعنوان اعتمادات تاستثنائية ومخصصة,,,,,,,,0,
1,06201,00,00,منح ومساهمات داخلية  أخرى مخصصة للتسيير,,,,,,,,0,
1,06202,00,00,منح ومساهمات خارجية مخصّصة للتسيير,,,,,,,,0,
1,06203,00,00,موارد متأتية من التسبيقات,,,,,,,,0,
1,06203,01,00,موارد متأتية من التسبيقات بعنوان المعاليم الجبائية المثقلة,,,,,,,,0,
1,06203,02,00,موارد متأتية من تسبيقات لتغطية عجز,,,,,,,,0,
2,07001,05,01,نقل فواضل,,,,,,,,0,
2,07001,05,02,موارد السنة,,,,,,,,0,
1,05411,00,00,مبالغ بعنوان مصاريف إدارة وتصرف واستخلاص لفائدة الغير,,,,,,,,20000000,20000000
2,08099,01,00,نقل فواضل,,,,,,,,,663310000
