Nom_Fr,Nom_Ar,apports,id_barrage,lachers,stock,cumul_mensuel_apports,cumul_annuel_apports,cumul_mensuel_lachers,cumul_annuel_lachers,moy_mois,cumul_annee_prec,moy_periode,stock_annee_prec,Cap_tot_act,Cote,Cap_tot_init,fonctionnel,Annee_prod,Latitude,Longitude,Bassin_versant,Date
rmel,الرمــــــل,0.0146477,18,0.006,2.62958,0.0903712,6.27188,0.054,0.886494,0.16702,1.10016,15.6175,9.9572e-05,23.83,43.0,22.0,1.0,1998,36.3318,10.3597,675.0,2024-05-09 00:00:00
nebhana,نبهانــــــة,0.0,19,0.0,2.47759,0.0204075,1.49194,0.0,1.10078,1.36161,2.12466,20.6617,5.84876,58.76,230.0,86.5,1.0,1965,36.06,9.87235,855.0,2024-05-09 00:00:00
sidisaad,سيدي سعـــد,0.0,20,0.0,26.1335,0.105801,3.74242,0.025397,3.57201,4.36556,7.68075,39.0207,29.1256,133.317,270.0,209.0,1.0,1981,35.3901,9.69476,8950.0,2024-05-09 00:00:00
elhaouareb,هـــــــوارب,0.000136771,21,0.0,0.00576132,0.00133452,0.199656,0.0,0.16592,0.818174,3.0401,13.6794,0.00576132,77.47,217.0,0.0,1.0,1989,35.5727,9.74681,1120.0,2024-05-09 00:00:00
sficifa,سفيسيفة,8.74125e-05,22,0.0,1.71246,0.00463286,0.414225,0.0,0.01,0.220226,0.288309,1.25608,1.64348,7.71,677.8,4.24,1.0,2005,35.3413,9.07053,173.65,2024-05-09 00:00:00
sidiach,سيدي يعيــــش,0.0,23,0.0,1.512,0.215448,0.551047,0.0,0.0,0.262516,0.709382,1.56363,1.91932,88.0,541.0,88.0,1.0,1997,34.7468,8.74761,1900.0,2024-05-09 00:00:00
elbrek,البــــــــرك,0.0002442,24,0.0,0.06,0.0062271,0.186483,0.0,0.0,0.0006324,0.165079,2.02699,0.06,16.0,849.0,16.0,1.0,2002,35.4705,8.96766,293.0,2024-05-09 00:00:00
bezirk,بزيـــــــغ,0.000124359,25,0.0,0.1656,0.00262802,0.219236,0.0,0.214,0.266449,0.292873,4.7815,0.5416,5.01,54.62,6.5,1.0,1959,36.7159,10.6262,86.0,2024-05-09 00:00:00
chiba,شيبـــــــة,1.51397e-06,26,0.0,0.000475792,2.06549e-05,0.000421588,0.0,0.0,0.191438,0.0103323,6.43564,0.000475792,5.045,77.88,7.8,1.0,1963,36.6923,10.7697,64.0,2024-05-09 00:00:00
masri,مصــــــري,0.00318461,27,0.0,3.35951,0.0142965,1.30229,0.0,4.28291,0.285983,0.596564,4.37695,2.11455,5.193,163.0,6.9,1.0,1968,36.534,10.4911,53.0,2024-05-09 00:00:00
lebna,لبنــــــــة,0.00210874,28,0.0,0.590855,0.0206323,0.516797,0.0,0.0,0.13729,0.779382,17.7704,2.03093,23.3053,18.04,30.1,1.0,1986,36.7388,10.9218,199.0,2024-05-09 00:00:00
hma,الحمـــــى,0.0,29,0.0,0.230011,0.000553966,0.761651,0.0,0.007003,0.0291232,0.140394,4.38845,0.139707,12.854,102.4,12.1,1.0,2002,36.5874,10.304,123.0,2024-05-09 00:00:00
abid,العبيـــــــد,0.0032214,30,0.0,0.769158,0.00718142,0.29561,0.0,0.0,0.0146496,0.367155,5.21783,0.982968,9.615,42.2,10.0,1.0,2002,36.8308,10.7086,54.0,2024-05-09 00:00:00
mellegue,مـــــلاق,0.870103,1,0.0,11.0779,2.41843,10.7894,0.0045,11.6553,17.3775,15.6329,140.112,13.1426,51.13,265.0,267.67,1.0,1954,36.3144,8.70273,10300.0,2024-05-08 00:00:00
sarrat,سراط,0.000367701,36,0.00715,3.81286,0.0265118,2.46314,0.350922,4.91982,2.095,3.23793,14.0952,1.93455,21.0,546.0,21.0,1.0,2016,49.9167,26.5833,1850.0,2024-05-08 00:00:00
benmetir,بنيمطيــر,0.099126,2,0.03456,40.3718,0.16047,28.1248,0.27648,8.67456,1.27743,9.39037,42.0081,20.858,60.393,436.5,61.63,1.0,1954,36.7471,8.74188,103.0,2024-05-08 00:00:00
kasseb,كســاب,0.00577261,3,0.00432,22.4685,0.105903,23.8761,0.0432,7.8596,0.913573,9.64623,42.3586,10.6738,76.9,292.04,81.875,1.0,1968,36.7614,9.0023,101.0,2024-05-08 00:00:00
barbara,بربرة,0.158023,4,0.07515,58.2028,0.448914,69.069,0.661707,63.1583,1.69462,21.0234,82.0451,59.0298,64.7,182.0,74.82,1.0,1998,36.7341,8.53173,177.0,2024-05-08 00:00:00
sidisalem,سيدي ســــالم,0.0362865,5,0.73877,221.93,0.739746,121.635,4.82345,78.5563,19.9305,37.405,370.443,97.2773,580.35,115.0,814.0,1.0,1981,36.5907,9.39706,7950.0,2024-05-08 00:00:00
bouheurtma,بو هرتمـــــه,0.0595981,6,0.069149,67.1418,0.0595981,49.0797,1.02486,16.9081,2.78374,17.1733,78.4112,24.5635,112.037,221.0,117.5,1.0,1976,36.6719,8.78758,390.0,2024-05-08 00:00:00
joumine,جوميــــــن,0.0182613,7,0.005357,31.2309,0.186901,29.2709,0.084856,9.75627,1.85273,19.4852,74.0068,22.1585,118.773,90.0,129.9,1.0,1983,36.9909,9.61373,418.0,2024-05-08 00:00:00
ghezala,غزالـــــــة,0.00540145,8,0.0315,2.43051,0.0329326,2.87712,0.2351,1.8886,0.226176,1.73561,9.27185,3.57826,10.004,82.5,11.7,1.0,1984,37.0594,9.54582,48.0,2024-05-08 00:00:00
melah,المالح,0.000578648,33,0.06497,4.8034,0.0508751,10.9673,0.38466,10.7044,0.68,8.61308,24.8674,9.648,41.0,136.0,41.0,1.0,2015,37.0359,9.41093,85.9,2024-05-08 00:00:00
tine,الطين,0.0087618,34,0.003,3.5728,0.0493769,2.53658,0.024,0.1214,0.52,1.59824,16.871,2.4743,34.0,136.0,34.0,1.0,2017,36.8644,9.62805,276.0,2024-05-08 00:00:00
sejnane,سجنــــــان,0.0,9,0.353577,44.641,0.210611,49.649,2.72661,180.693,0.61677,57.9755,117.491,74.0322,134.014,86.5,137.5,1.0,1994,37.181,9.47513,367.0,2024-05-08 00:00:00
zarga,الزرقة,0.0042298,10,0.1101,19.684,0.00517117,18.1875,0.83676,10.6806,0.64,6.11306,21.5458,15.737,24.0,93.0,24.0,1.0,2012,36.8824,8.69921,60.0,2024-05-08 00:00:00
kebir,الكبير,0.0634484,31,0.0,28.66,0.113177,19.896,0.0,0.0,3.33512,7.533,37.1283,7.1248,64.4,85.0,64.4,1.0,2014,36.8751,8.71699,85.2,2024-05-08 00:00:00
moula,المولى,0.0678807,32,0.05432,19.4,0.17949,11.3558,0.42267,15.93,1.49326,3.19502,30.6808,26.1502,26.3,110.0,26.3,1.0,2013,36.9347,8.84504,58.0,2024-05-08 00:00:00
selbarrak,سيدي البــــراق,0.139278,11,0.46178,127.646,1.00477,128.073,3.58738,99.2035,3.70243,83.3111,291.437,158.985,286.514,27.0,286.514,1.0,1999,37.0261,8.93618,865.0,2024-05-08 00:00:00
ziatine,الزياتين,0.0183407,12,0.040347,13.2649,0.144081,10.0073,0.329542,9.66524,0.9,14.4017,28.4613,19.9824,33.0,37.0,33.0,1.0,2012,37.1856,9.20109,95.0,2024-05-08 00:00:00
gamgoum,القمقوم,0.0023951,13,0.0321,13.0364,0.0480709,3.1277,0.265,6.06697,0.035559,6.25608,7.9388,17.7796,18.3,48.0,18.3,1.0,2012,37.1991,9.26906,35.5,2024-05-08 00:00:00
harka,الحركة,0.00596843,35,0.0,8.9483,0.0297783,5.29411,0.0,14.1918,0.88,9.19975,23.5355,29.4584,30.3,38.4,30.3,1.0,2016,37.0605,9.23982,77.0,2024-05-08 00:00:00
siliana,سليانـــــــة,0.00871847,14,0.0,6.31549,0.0755584,4.46633,0.01,1.55987,2.01139,3.90042,32.8361,4.71581,33.4411,388.5,70.0,1.0,1987,36.1571,9.35208,1040.0,2024-05-08 00:00:00
lakhmess,لخمـــــــاس,0.00148342,15,0.0,1.47686,0.0153861,0.654568,0.0,1.48018,1.00958,0.831864,11.206,2.93089,7.22,517.06,8.22,1.0,1966,35.9952,9.47242,127.0,2024-05-08 00:00:00
rmil,الرميـــــــل,0.00121239,16,0.0,0.5626,0.00741888,0.43285,0.0,0.044064,0.174369,0.252726,9.82801,0.178,2.0,285.0,4.0,1.0,2002,36.302,9.50269,232.0,2024-05-08 00:00:00
birmcherga,بئر المشارقـــة,0.0,17,0.00432,11.4379,0.044498,6.798,0.03456,1.01106,1.17327,2.37544,24.8132,11.7165,41.599,122.5,52.9,1.0,1971,36.5112,10.0114,1263.0,2024-05-08 00:00:00
rmel,الرمــــــل,0.0,18,0.006,2.62958,0.0757235,6.25724,0.048,0.880494,0.16702,1.10016,15.6122,9.9572e-05,23.83,43.0,22.0,1.0,1998,36.3318,10.3597,675.0,2024-05-08 00:00:00
nebhana,نبهانــــــة,0.00474966,19,0.0,2.48662,0.0204075,1.49194,0.0,1.10078,1.36161,2.11749,20.6178,5.86493,58.76,230.0,86.5,1.0,1965,36.06,9.87235,855.0,2024-05-08 00:00:00
sidisaad,سيدي سعـــد,0.0107242,20,0.0,26.2047,0.105801,3.74242,0.025397,3.57201,4.36556,7.67096,38.8799,29.1256,133.317,270.0,209.0,1.0,1981,35.3901,9.69476,8950.0,2024-05-08 00:00:00
elhaouareb,هـــــــوارب,9.68605e-05,21,0.0,0.00576132,0.00119775,0.199519,0.0,0.16592,0.818174,3.04002,13.653,0.00576132,77.47,217.0,0.0,1.0,1989,35.5727,9.74681,1120.0,2024-05-08 00:00:00
sficifa,سفيسيفة,0.000174825,22,0.0,1.71246,0.00454545,0.414138,0.0,0.01,0.220226,0.288142,1.24897,1.64348,7.71,677.8,4.24,1.0,2005,35.3413,9.07053,173.65,2024-05-08 00:00:00
sidiach,سيدي يعيــــش,0.203546,23,0.0,1.54,0.215448,0.551047,0.0,0.0,0.262516,0.708845,1.55517,1.91932,88.0,541.0,88.0,1.0,1997,34.7468,8.74761,1900.0,2024-05-08 00:00:00
elbrek,البــــــــرك,0.0004884,24,0.0,0.06,0.0059829,0.186239,0.0,0.0,0.0006324,0.164859,2.02697,0.06,16.0,849.0,16.0,1.0,2002,35.4705,8.96766,293.0,2024-05-08 00:00:00
bezirk,بزيـــــــغ,0.000571794,25,0.0,0.1656,0.00250366,0.219112,0.0,0.214,0.266449,0.289456,4.77291,0.5384,5.01,54.62,6.5,1.0,1959,36.7159,10.6262,86.0,2024-05-08 00:00:00
chiba,شيبـــــــة,2.21689e-06,26,0.0,0.000475792,1.9141e-05,0.000420074,0.0,0.0,0.191438,0.010331,6.42946,0.000475792,5.045,77.88,7.8,1.0,1963,36.6923,10.7697,64.0,2024-05-08 00:00:00
masri,مصــــــري,0.000470976,27,0.0,3.30674,0.0111119,1.2991,0.0,4.28291,0.285983,0.596284,4.36773,2.11455,5.193,163.0,6.9,1.0,1968,36.534,10.4911,53.0,2024-05-08 00:00:00
lebna,لبنــــــــة,0.00271124,28,0.0,0.590855,0.0185235,0.514688,0.0,0.0,0.13729,0.777173,17.766,2.03093,23.3053,18.04,30.1,1.0,1986,36.7388,10.9218,199.0,2024-05-08 00:00:00
hma,الحمـــــى,0.0,29,0.0,0.233711,0.000553966,0.761651,0.0,0.007003,0.0291232,0.140086,4.38751,0.139707,12.854,102.4,12.1,1.0,2002,36.5874,10.304,123.0,2024-05-08 00:00:00
abid,العبيـــــــد,0.000948012,30,0.0,0.766202,0.00396002,0.292389,0.0,0.0,0.0146496,0.366824,5.21736,0.982968,9.615,42.2,10.0,1.0,2002,36.8308,10.7086,54.0,2024-05-08 00:00:00
mellegue,مـــــلاق,0.00686712,1,0.0,10.2132,1.54832,9.91933,0.0045,11.6553,17.3775,15.5737,139.551,13.1172,51.13,265.0,267.67,1.0,1954,36.3144,8.70273,10300.0,2024-05-07 00:00:00
sarrat,سراط,0.0095552,36,0.037935,3.8209,0.0261441,2.46277,0.343772,4.91267,2.095,3.23747,14.0276,1.93455,21.0,546.0,21.0,1.0,2016,49.9167,26.5833,1850.0,2024-05-07 00:00:00
benmetir,بنيمطيــر,0.0212761,2,0.03456,40.309,0.0613445,28.0256,0.24192,8.64,1.27743,9.11462,41.9669,20.5921,60.393,436.5,61.63,1.0,1954,36.7471,8.74188,103.0,2024-05-07 00:00:00
kasseb,كســاب,0.0253326,3,0.00432,22.4685,0.100131,23.8703,0.03888,7.85528,0.913573,9.64102,42.3291,10.7257,76.9,292.04,81.875,1.0,1968,36.7614,9.0023,101.0,2024-05-07 00:00:00
barbara,بربرة,0.0826838,4,0.075318,58.1248,0.290891,68.911,0.586557,63.0832,1.69462,20.8416,81.9905,58.9536,64.7,182.0,74.82,1.0,1998,36.7341,8.53173,177.0,2024-05-07 00:00:00
sidisalem,سيدي ســــالم,0.443493,5,0.83894,222.736,0.70346,121.599,4.08468,77.8175,19.9305,36.9925,369.8,96.8993,580.35,115.0,814.0,1.0,1981,36.5907,9.39706,7950.0,2024-05-07 00:00:00
bouheurtma,بو هرتمـــــه,0.0,6,0.059547,67.0821,0.0,49.0201,0.955711,16.839,2.78374,17.1033,78.3214,24.5635,112.037,221.0,117.5,1.0,1976,36.6719,8.78758,390.0,2024-05-07 00:00:00
joumine,جوميــــــن,0.0479028,7,0.005357,31.2309,0.168639,29.2526,0.079499,9.75091,1.85273,19.4641,73.947,22.2308,118.773,90.0,129.9,1.0,1983,36.9909,9.61373,418.0,2024-05-07 00:00:00
ghezala,غزالـــــــة,0.00443919,8,0.0309,2.45775,0.0275311,2.87172,0.2036,1.8571,0.226176,1.73288,9.26456,3.57826,10.004,82.5,11.7,1.0,1984,37.0594,9.54582,48.0,2024-05-07 00:00:00
melah,المالح,0.0,33,0.06549,4.8682,0.0502964,10.9667,0.31969,10.6395,0.68,8.601,24.8455,9.636,41.0,136.0,41.0,1.0,2015,37.0359,9.41093,85.9,2024-05-07 00:00:00
tine,الطين,0.0078015,34,0.003,3.5728,0.0406151,2.52782,0.021,0.1184,0.52,1.5975,16.8542,2.4743,34.0,136.0,34.0,1.0,2017,36.8644,9.62805,276.0,2024-05-07 00:00:00
sejnane,سجنــــــان,0.0,9,0.343042,44.6009,0.210611,49.649,2.37303,180.339,0.61677,57.8716,117.471,74.1929,134.014,86.5,137.5,1.0,1994,37.181,9.47513,367.0,2024-05-07 00:00:00
zarga,الزرقة,0.0,10,0.07451,19.792,0.000941367,18.1833,0.72666,10.5705,0.64,6.1102,21.5252,15.737,24.0,93.0,24.0,1.0,2012,36.8824,8.69921,60.0,2024-05-07 00:00:00
kebir,الكبير,0.00243959,31,0.0,28.6,0.0497281,19.8326,0.0,0.0,3.33512,7.52426,37.0207,7.1172,64.4,85.0,64.4,1.0,2014,36.8751,8.71699,85.2,2024-05-07 00:00:00
moula,المولى,0.0,32,0.03328,19.388,0.111609,11.2879,0.36835,15.8757,1.49326,3.19171,30.6326,26.1502,26.3,110.0,26.3,1.0,2013,36.9347,8.84504,58.0,2024-05-07 00:00:00
selbarrak,سيدي البــــراق,0.128866,11,0.5826,127.837,0.865497,127.934,3.1256,98.7417,3.70243,83.1058,291.318,159.4,286.514,27.0,286.514,1.0,1999,37.0261,8.93618,865.0,2024-05-07 00:00:00
ziatine,الزياتين,0.0173414,12,0.040653,13.2922,0.12574,9.98895,0.289195,9.6249,0.9,14.3929,28.4323,20.0312,33.0,37.0,33.0,1.0,2012,37.1856,9.20109,95.0,2024-05-07 00:00:00
gamgoum,القمقوم,0.0102986,13,0.0325,13.0703,0.0456758,3.12531,0.2329,6.03487,0.035559,6.25342,7.93766,17.7796,18.3,48.0,18.3,1.0,2012,37.1991,9.26906,35.5,2024-05-07 00:00:00
harka,الحركة,0.0,35,0.0,8.9483,0.0238099,5.28814,0.0,14.1918,0.88,9.19547,23.5071,29.4584,30.3,38.4,30.3,1.0,2016,37.0605,9.23982,77.0,2024-05-07 00:00:00
siliana,سليانـــــــة,0.0,14,0.01,6.31549,0.06684,4.45761,0.01,1.55987,2.01139,3.89337,32.7712,4.71581,33.4411,388.5,70.0,1.0,1987,36.1571,9.35208,1040.0,2024-05-07 00:00:00
lakhmess,لخمـــــــاس,0.00213888,15,0.0,1.47686,0.0139027,0.653085,0.0,1.48018,1.00958,0.829447,11.1734,2.93089,7.22,517.06,8.22,1.0,1966,35.9952,9.47242,127.0,2024-05-07 00:00:00
rmil,الرميـــــــل,0.0,16,0.0,0.5626,0.00620649,0.431637,0.0,0.044064,0.174369,0.251754,9.82239,0.178,2.0,285.0,4.0,1.0,2002,36.302,9.50269,232.0,2024-05-07 00:00:00
birmcherga,بئر المشارقـــة,0.0147555,17,0.00432,11.4727,0.044498,6.798,0.03024,1.00674,1.17327,2.36091,24.7754,11.7165,41.599,122.5,52.9,1.0,1971,36.5112,10.0114,1263.0,2024-05-07 00:00:00
rmel,الرمــــــل,0.0157788,18,0.006,2.64772,0.0757235,6.25724,0.042,0.874494,0.16702,1.10016,15.6068,9.9572e-05,23.83,43.0,22.0,1.0,1998,36.3318,10.3597,675.0,2024-05-07 00:00:00
nebhana,نبهانــــــة,0.00474966,19,0.0,2.48662,0.0156578,1.48719,0.0,1.10078,1.36161,2.1138,20.5739,5.8811,58.76,230.0,86.5,1.0,1965,36.06,9.87235,855.0,2024-05-07 00:00:00
sidisaad,سيدي سعـــد,0.0189205,20,0.005673,26.2047,0.0950771,3.73169,0.025397,3.57201,4.36556,7.66052,38.739,29.1256,133.317,270.0,209.0,1.0,1981,35.3901,9.69476,8950.0,2024-05-07 00:00:00
elhaouareb,هـــــــوارب,0.00014843,21,0.0,0.00576132,0.00110089,0.199422,0.0,0.16592,0.818174,3.03996,13.6266,0.00576132,77.47,217.0,0.0,1.0,1989,35.5727,9.74681,1120.0,2024-05-07 00:00:00
sficifa,سفيسيفة,0.0006993,22,0.0,1.71246,0.00437063,0.413963,0.0,0.01,0.220226,0.287891,1.24187,1.64348,7.71,677.8,4.24,1.0,2005,35.3413,9.07053,173.65,2024-05-07 00:00:00
sidiach,سيدي يعيــــش,0.00181125,23,0.0,1.337,0.0119025,0.347501,0.0,0.0,0.262516,0.708038,1.5467,1.91932,88.0,541.0,88.0,1.0,1997,34.7468,8.74761,1900.0,2024-05-07 00:00:00
elbrek,البــــــــرك,0.0007326,24,0.0,0.06,0.0054945,0.18575,0.0,0.0,0.0006324,0.16453,2.02695,0.06,16.0,849.0,16.0,1.0,2002,35.4705,8.96766,293.0,2024-05-07 00:00:00
bezirk,بزيـــــــغ,0.0,25,0.0,0.1656,0.00193187,0.21854,0.0,0.214,0.266449,0.289281,4.76431,0.5384,5.01,54.62,6.5,1.0,1959,36.7159,10.6262,86.0,2024-05-07 00:00:00
chiba,شيبـــــــة,2.54131e-06,26,0.0,0.000475792,1.69241e-05,0.000417857,0.0,0.0,0.191438,0.0103297,6.42329,0.000475792,5.045,77.88,7.8,1.0,1963,36.6923,10.7697,64.0,2024-05-07 00:00:00
masri,مصــــــري,0.00125921,27,0.0,3.26716,0.010641,1.29863,0.0,4.28291,0.285983,0.59561,4.3585,2.11455,5.193,163.0,6.9,1.0,1968,36.534,10.4911,53.0,2024-05-07 00:00:00
lebna,لبنــــــــة,0.00253049,28,0.0,0.590855,0.0158123,0.511977,0.0,0.0,0.13729,0.773956,17.7616,2.03093,23.3053,18.04,30.1,1.0,1986,36.7388,10.9218,199.0,2024-05-07 00:00:00
hma,الحمـــــى,0.0,29,0.0,0.237411,0.000553966,0.761651,0.0,0.007003,0.0291232,0.139806,4.38657,0.139707,12.854,102.4,12.1,1.0,2002,36.5874,10.304,123.0,2024-05-07 00:00:00
abid,العبيـــــــد,0.0,30,0.0,0.766202,0.00301201,0.291441,0.0,0.0,0.0146496,0.366548,5.21689,0.982968,9.615,42.2,10.0,1.0,2002,36.8308,10.7086,54.0,2024-05-07 00:00:00
mellegue,مـــــلاق,0.0,1,0.0,10.2132,1.54146,9.91246,0.0,11.6508,17.3775,15.5594,138.99,13.1426,51.13,265.0,267.67,1.0,1954,36.3144,8.70273,10300.0,2024-05-06 00:00:00
sarrat,سراط,0.0,36,0.040493,3.85307,0.0165889,2.45321,0.305837,4.87473,2.095,3.23747,13.9601,1.94386,21.0,546.0,21.0,1.0,2016,49.9167,26.5833,1850.0,2024-05-06 00:00:00
benmetir,بنيمطيــر,0.00744092,2,0.03456,40.3247,0.0400684,28.0044,0.20736,8.60544,1.27743,9.10458,41.9257,20.5921,60.393,436.5,61.63,1.0,1954,36.7471,8.74188,103.0,2024-05-06 00:00:00
kasseb,كســاب,0.0104173,3,0.00432,22.4489,0.0747982,23.845,0.03456,7.85096,0.913573,9.6331,42.2996,10.7776,76.9,292.04,81.875,1.0,1968,36.7614,9.0023,101.0,2024-05-06 00:00:00
barbara,بربرة,0.00668343,4,0.075172,58.1248,0.208207,68.8283,0.511239,63.0078,1.69462,20.8108,81.9358,59.0298,64.7,182.0,74.82,1.0,1998,36.7341,8.53173,177.0,2024-05-06 00:00:00
sidisalem,سيدي ســــالم,0.0766803,5,0.73877,223.274,0.259967,121.155,3.24574,76.9786,19.9305,36.933,369.157,96.8993,580.35,115.0,814.0,1.0,1981,36.5907,9.39706,7950.0,2024-05-06 00:00:00
bouheurtma,بو هرتمـــــه,0.0,6,0.119181,67.1418,0.0,49.0201,0.896164,16.7794,2.78374,17.0711,78.2316,24.5635,112.037,221.0,117.5,1.0,1976,36.6719,8.78758,390.0,2024-05-06 00:00:00
joumine,جوميــــــن,0.0197062,7,0.005357,31.2016,0.120736,29.2047,0.074142,9.74556,1.85273,19.442,73.8872,22.3271,118.773,90.0,129.9,1.0,1983,36.9909,9.61373,418.0,2024-05-06 00:00:00
ghezala,غزالـــــــة,0.00570426,8,0.0309,2.48499,0.023092,2.86728,0.1727,1.8262,0.226176,1.7323,9.25726,3.59136,10.004,82.5,11.7,1.0,1984,37.0594,9.54582,48.0,2024-05-06 00:00:00
melah,المالح,0.0,33,0.06543,4.9402,0.0502964,10.9667,0.2542,10.574,0.68,8.59671,24.8235,9.636,41.0,136.0,41.0,1.0,2015,37.0359,9.41093,85.9,2024-05-06 00:00:00
tine,الطين,0.0,34,0.003,3.5728,0.0328136,2.52002,0.018,0.1154,0.52,1.5975,16.8374,2.4832,34.0,136.0,34.0,1.0,2017,36.8644,9.62805,276.0,2024-05-06 00:00:00
