"Quartier","Etablissement","Activite","Taxe_TCL_en_dinars"
"بير البيّ","شارع الأهرام بئر الباي القسط 1","محل هاتف عمومي","27.0"
"بير البيّ","شارع الأهرام بئر الباي القسط 1","محل لبيع الفواكه الجافة","11.25"
"بير البيّ","شارع الأهرام بئر الباي القسط 1","بيع البلور","15.75"
"بير البيّ","شارع الأهرام بئر الباي القسط 1","بيع المواد الغذائية","67.5"
"بير البيّ","شارع الأهرام بئر الباي القسط 1","روضة أطفال","123.75"
"بير البيّ","نهج صنعاء بئر الباي القسط 1","محل حلاقة رجال","20.25"
"بير البيّ","نهج علي الدوعاجي بئر الباي القسط 1","محل لبيع التوابل","6.75"
"بير البيّ","نهج علي الدوعاجي بئر الباي القسط 1","بيع المواد الغذائية","22.5"
"بير البيّ","نهج علي الدوعاجي بئر الباي القسط 1","محل حلاقة نساء","28.26"
"بير البيّ","نهج البشير خريف بئر الباي القسط 1","بيع التبغ","6.75"
"بير البيّ","نهج ابن شرف بئر الباي القسط 1","بيع المواد الغذائية","16.875"
"بير البيّ","نهج المنفلوطي بئر الباي القسط 1","محل لبيع الفواكه الجافة","10.125"
"بير البيّ","نهج عبد القادر المازني بئر الباي القسط 1","بيع المواد الغذائية","23.55"
"بير البيّ","نهج محمد عبده بئر الباي القسط 1","محل لبيع الفحم والقاز","4.5"
"بير البيّ","نهج الإمام المازري بئر الباي القسط 1","بيع المواد الغذائية","27.0"
"بير البيّ","نهج الإمام المازري بئر الباي القسط 1","بيع المواد الغذائية","22.5"
"بير البيّ","نهج الإمام أنس ابن مالك بئر الباي القسط 1","محل لبيع الفواكه الجافة","22.5"
"بير البيّ","نهج الإمام الغزالي بئر الباي القسط 1","بيع المواد الغذائية","22.5"
"بير البيّ","نهج الإمام الغزالي بئر الباي القسط 1","بيع الملابس القديمة","22.5"
"بير البيّ","نهج محمد الدغباجي بئر الباي القسط 1","بيع التبغ","13.5"
"بير البيّ","نهج محمد الدغباجي بئر الباي القسط 1","بيع ملابس جاهزة","11.25"
"بير البيّ","شارع أمير عبد القادر بئر الباي القسط 2","محل لبيع العطور","18.0"
"بير البيّ","شارع أمير عبد القادر بئر الباي القسط 2","حمام","281.25"
"بير البيّ","شارع أمير عبد القادر بئر الباي القسط 2","محل حلاقة نساء","27.0"
"بير البيّ","شارع أمير عبد القادر بئر الباي القسط 2","بيع الحليب ومشتقاته","22.5"
"بير البيّ","شارع أمير عبد القادر بئر الباي القسط 2","محل هاتف عمومي","28.125"
"بير البيّ","شارع أمير عبد القادر بئر الباي القسط 2","إصلاح وبيع ساعات","28.125"
"بير البيّ","شارع أمير عبد القادر بئر الباي القسط 2","مقهى","225.0"
"بير البيّ","شارع أمير عبد القادر بئر الباي القسط 2","محل حلاقة رجال","18.0"
"بير البيّ","شارع أمير عبد القادر بئر الباي القسط 2","بيع ملابس جاهزة","18.0"
"بير البيّ","شارع أمير عبد القادر بئر الباي القسط 2","بيع المصوغ","18.0"
"بير البيّ","شارع أمير عبد القادر بئر الباي القسط 2","محل لبيع التوابل","18.0"
"بير البيّ","شارع أمير عبد القادر بئر الباي القسط 2","بيع المواد الغذائية","29.25"
"بير البيّ","شارع أمير عبد القادر بئر الباي القسط 2","محل لبيع مواد التنظيف","18.0"
"بير البيّ","شارع أمير عبد القادر بئر الباي القسط 2","بيع أحذية","28.125"
"بير البيّ","شارع أمير عبد القادر بئر الباي القسط 2","محل لبيع التوابل","10.125"
"بير البيّ","شارع أمير عبد القادر بئر الباي القسط 2","محل حلاقة رجال","13.5"
"بير البيّ","شارع أمير عبد القادر بئر الباي القسط 2","بيع مرطبات","20.25"
"بير البيّ","شارع أمير عبد القادر بئر الباي القسط 2","بيع المواد الغذائية","10.125"
"بير البيّ","شارع أمير عبد القادر بئر الباي القسط 2","بيع أدوات مدرسية","16.875"
"بير البيّ","شارع أمير عبد القادر بئر الباي القسط 2","بيع الدجاج والبيض","18.0"
"بير البيّ","شارع أمير عبد القادر بئر الباي القسط 2","بيع ملابس جاهزة","18.0"
"بير البيّ","شارع أمير عبد القادر بئر الباي القسط 2","محل لبيع التوابل","22.5"
"بير البيّ","شارع البريد بئر الباي القسط 2","محل حلاقة رجال","23.55"
"بير البيّ","شارع البريد بئر الباي القسط 2","بيع مواد صحية","16.875"
"بير البيّ","شارع البريد بئر الباي القسط 2","بيع المواد الغذائية","23.55"
"بير البيّ","شارع البريد بئر الباي القسط 2","محل لبيع العطور","27.0"
"بير البيّ","شارع البريد بئر الباي القسط 2","بيع المواد الغذائية","43.96"
"بير البيّ","شارع البريد بئر الباي القسط 2","محل للتصوير الشمسي","31.4"
"بير البيّ","شارع البريد بئر الباي القسط 2","محل لبيع الفواكه الجافة","18.0"
"بير البيّ","شارع البريد بئر الباي القسط 2","بيع الحليب ومشتقاته","18.0"
"بير البيّ","شارع البريد بئر الباي القسط 2","بيع المواد الغذائية","22.5"
"بير البيّ","شارع البريد بئر الباي القسط 2","محل لبيع الفواكه الجافة","23.55"
"بير البيّ","شارع البريد بئر الباي القسط 2","بيع ملابس جاهزة","28.125"
"بير البيّ","نهج باتريس لوممبا بئر الباي القسط 2","محل حلاقة رجال","23.55"
"بير البيّ","نهج باتريس لوممبا بئر الباي القسط 2","محل لبيع الفواكه الجافة","23.55"
"بير البيّ","نهج باتريس لوممبا بئر الباي القسط 2","محل لبيع الأكلة الخفيفة","18.84"
"بير البيّ","نهج باتريس لوممبا بئر الباي القسط 2","محل لبيع مواد التنظيف","18.84"
"بير البيّ","نهج باتريس لوممبا بئر الباي القسط 2","بيع المواد الغذائية","23.55"
"بير البيّ","نهج باتريس لوممبا بئر الباي القسط 2","محل حلاقة رجال","23.55"
"بير البيّ","نهج باتريس لوممبا بئر الباي القسط 2","كراء لوازم الأفراح","23.55"
"بير البيّ","نهج غاندي بئر الباي القسط 2","مقهى","135.0"
"بير البيّ","نهج غاندي بئر الباي القسط 2","نادي اعلامية","31.4"
"بير البيّ","نهج غاندي بئر الباي القسط 2","محل لبيع الأكلة الخفيفة","23.55"
"بير البيّ","نهج غاندي بئر الباي القسط 2","بيع المواد الغذائية","37.68"
"بير البيّ","نهج غاندي بئر الباي القسط 2","بيع مرطبات","19.125"
"بير البيّ","نهج غاندي بئر الباي القسط 2","محل حلاقة رجال","31.4"
"بير البيّ","نهج غاندي بئر الباي القسط 2","تارزي","31.4"
"بير البيّ","نهج غاندي بئر الباي القسط 2","بيع الدجاج والبيض","13.5"
"بير البيّ","نهج غاندي بئر الباي القسط 2","بيع المواد الغذائية","13.5"
"بير البيّ","شارع المحطة بئر الباي القسط 2","محل حلاقة رجال","25.12"
"بير البيّ","شارع المحطة بئر الباي القسط 2","ميكانيك عام","18.84"
"بير البيّ","شارع المحطة بئر الباي القسط 2","محل لبيع الأكلة الخفيفة","23.55"
"بير البيّ","شارع المحطة بئر الباي القسط 2","محل لبيع مواد التنظيف","18.84"
"بير البيّ","شارع المحطة بئر الباي القسط 2","محل لبيع التوابل","18.84"
"بير البيّ","شارع المحطة بئر الباي القسط 2","قصاب","18.84"
"بير البيّ","شارع المحطة بئر الباي القسط 2","بيع ملابس جاهزة","25.12"
"بير البيّ","شارع المحطة بئر الباي القسط 2","محل حدادة","25.12"
"بير البيّ","شارع المحطة بئر الباي القسط 2","بيع الدجاج والبيض","25.12"
"بير البيّ","شارع المحطة بئر الباي القسط 2","بيع أدوات مدرسية","23.55"
"بير البيّ","شارع المحطة بئر الباي القسط 2","محل حلاقة نساء","23.55"
"بير البيّ","شارع الرشيد بئر الباي القسط 2","محل لبيع مواد حديدية وكهربائية ودهن","23.55"
"بير البيّ","شارع 14 جانفي بئر الباي القسط 2","بيع المواد الغذائية","29.25"
"بير البيّ","شارع 14 جانفي بئر الباي القسط 2","بيع مرطبات","33.75"
"بير البيّ","شارع 14 جانفي بئر الباي القسط 2","محل لبيع مواد حديدية وكهربائية ودهن","16.875"
"بير البيّ","شارع 14 جانفي بئر الباي القسط 2","محل لبيع أجهزة منزلية","23.55"
"بير البيّ","شارع 14 جانفي بئر الباي القسط 2","صنع قوالب الجبس","23.55"
"بير البيّ","شارع 14 جانفي بئر الباي القسط 2","محل لبيع الأكلة الخفيفة","20.25"
"بير البيّ","شارع 14 جانفي بئر الباي القسط 2","صنع اللف","13.5"
"بير البيّ","نهج جابر بن حيان بئر الباي القسط 2","إصلاح الراديو والتلفزيون","23.55"
"بير البيّ","نهج جابر بن حيان بئر الباي القسط 2","محل لبيع الأكلة الخفيفة","23.55"
"بير البيّ","نهج جابر بن حيان بئر الباي القسط 2","بيع مواد مكتبية بالجملة","23.55"
"بير البيّ","نهج جابر بن حيان بئر الباي القسط 2","شاغر","43.2"
"بير البيّ","نهج رقادة بئر الباي القسط 2","بيع أحذية","23.55"
"بير البيّ","نهج رقادة بئر الباي القسط 2","محل لبيع الأكلة الخفيفة","23.55"
"بير البيّ","نهج رقادة بئر الباي القسط 2","تارزي","23.55"
"بير البيّ","نهج رقادة بئر الباي القسط 2","محل للتصوير الشمسي","13.5"
"بير البيّ","نهج الحريري بئر الباي القسط 2","بيع الحليب ومشتقاته","25.12"
"بير البيّ","نهج الحريري بئر الباي القسط 2","بيع مواد التجمبل","18.0"
"بير البيّ","نهج الحريري بئر الباي القسط 2","مصنع ملابس جاهزة","128.25"
"بير البيّ","نهج الأخطل بئر الباي القسط 2","محل لبيع الأكلة الخفيفة","18.84"
"بير البيّ","نهج زهير بن أبي سلمى بئر الباي القسط 2","محل حلاقة رجال","23.55"
"بير البيّ","نهج زهير بن أبي سلمى بئر الباي القسط 2","تارزي","23.55"
"بير البيّ","نهج زهير بن أبي سلمى بئر الباي القسط 2","بيع ملابس جاهزة","23.55"
"بير البيّ","نهج حاتم الطائي بئر الباي القسط 2","بيع مرطبات","47.1"
"بير البيّ","نهج حاتم الطائي بئر الباي القسط 2","محل حلاقة نساء","23.55"
"بير البيّ","نهج أبو فرج الأصبهاني بئر الباي القسط 2","محل لبيع العطور","23.55"
"بير البيّ","نهج أبو فرج الأصبهاني بئر الباي القسط 2","محل لحام صحي","22.5"
"بير البيّ","نهج صلاح الدين بوشوشة بئر الباي القسط 2","بيع وكراء أشرطة فيديو","31.4"
"بير البيّ","نهج علي بن غذاهم بئر الباي القسط 2","محل حلاقة رجال","18.84"
"بير البيّ","نهج علي بن غذاهم بئر الباي القسط 2","بيع ملابس جاهزة","23.55"
"بير البيّ","نهج ابن منظور بئر الباي القسط 2","بيع خضر وغلال","22.5"
"بير البيّ","نهج ابن منظور بئر الباي القسط 2","محل لبيع أجهزة منزلية","18.84"
"بير البيّ","نهج علي باش حامبة بئر الباي القسط 2","محل لبيع العطور","23.55"
"بير البيّ","نهج علي باش حامبة بئر الباي القسط 2","بيع المواد الغذائية","67.5"
"بير البيّ","نهج محمد العربي زروق بئر الباي القسط 2","محل لبيع الفواكه الجافة","18.84"
"بير البيّ","نهج سنان باشا بئر الباي القسط 2","بيع المواد الغذائية","20.25"
"بير البيّ","نهج الهادي شاكر بئر الباي القسط 2","بيع المواد الغذائية","78.75"
"بير البيّ","نهج الهادي شاكر بئر الباي القسط 2","إصلاح الأقفال","18.84"
"بير البيّ","نهج الهادي شاكر بئر الباي القسط 2","مخزن","23.55"
"بير البيّ","نهج الهادي شاكر بئر الباي القسط 2","محل حلاقة نساء","25.12"
"بير البيّ","نهج الهادي شاكر بئر الباي القسط 2","بيع التبغ","18.84"
"بير البيّ","نهج الهادي شاكر بئر الباي القسط 2","شاغر","18.84"
"بير البيّ","نهج الطاهر صفر بئر الباي القسط 2","محل حلاقة رجال","23.55"
"بير البيّ","نهج صلاح الدين الأيوبي بئر الباي القسط 2","مقهى","157.0"
"بير البيّ","نهج سعد البناني بئر الباي القسط 2","محل لحام صحي","15.7"
"بير البيّ","نهج سليمان بن سليمان بئر الباي القسط 2","بيع المواد الغذائية","24.75"
"بير البيّ","نهج سليمان بن سليمان بئر الباي القسط 2","فطائري","25.12"
"بير البيّ","نهج سليمان بن سليمان بئر الباي القسط 2","شاغر","23.55"
"بير البيّ","نهج سليمان بن سليمان بئر الباي القسط 2","محل لبيع الفواكه الجافة","11.25"
"بير البيّ","نهج سليمان بن سليمان بئر الباي القسط 2","محل حدادة","23.55"
"بير البيّ","نهج ابن الأثير بئر الباي","صيدلية","45.0"
"بير البيّ","نهج ابن الأثير بئر الباي","محل لبيع مواد حديدية وكهربائية ودهن","31.4"
"بير البيّ","نهج ابن الأثير بئر الباي","طبيب مختص","18.84"
"بير البيّ","نهج ابن الأثير بئر الباي","محل لإصلاح الأحذية","18.84"
"بير البيّ","نهج أرسطو بئر الباي القسط 2","بيع المصوغ","13.5"
"بير البيّ","نهج أفلاطون بئر الباي القسط 2","بيع المواد الغذائية","27.0"
"بير البيّ","نهج شكسبير بئر الباي","بيع المواد الغذائية","18.0"
"بير البيّ","شارع الرشيد بئر الباي القسط 3","بيع أدوات مدرسية","10.125"
"بير البيّ","شارع الرشيد بئر الباي القسط 3","محل لبيع أجهزة منزلية","22.5"
"بير البيّ","شارع الرشيد بئر الباي القسط 3","بيع المواد الغذائية","13.5"
"بير البيّ","شارع الرشيد بئر الباي القسط 3","بيع التبغ","18.0"
"بير البيّ","شارع الرشيد بئر الباي القسط 3","طبيب مختص","67.5"
"بير البيّ","شارع الرشيد بئر الباي القسط 3","طبيب عام","67.5"
"بير البيّ","شارع 14 جانفي بئر الباي القسط 3","قصاب","42.75"
"بير البيّ","شارع 14 جانفي بئر الباي القسط 3","بيع المواد الغذائية","36.0"
"بير البيّ","شارع 14 جانفي بئر الباي القسط 3","صيدلية","50.625"
"بير البيّ","شارع 14 جانفي بئر الباي القسط 3","مخبزة","154.0"
"بير البيّ","شارع 14 جانفي بئر الباي القسط 3","محل لبيع العطور","20.25"
"بير البيّ","نهج ابن مسكاويه بئر الباي القسط 3","بيع المواد الغذائية","18.0"
"بير البيّ","نهج ابن مسكاويه بئر الباي القسط 3","بيع الدجاج والبيض","22.5"
"بير البيّ","نهج الجامع بئر الباي القسط 3","محل حدادة","33.75"
"بير البيّ","نهج الجامع بئر الباي القسط 3","بيع المواد الغذائية","33.75"
"بير البيّ","نهج الجامع بئر الباي القسط 3","بيع الدجاج والبيض","21.375"
"بير البيّ","نهج الجامع بئر الباي القسط 3","محل حلاقة نساء","13.5"
"بير البيّ","شارع اتحاد المغرب العربي بئر الباي القسط 3","بيع الدجاج والبيض","13.5"
"بير البيّ","شارع اتحاد المغرب العربي بئر الباي القسط 3","روضة أطفال","146.25"
"بير البيّ","نهج ابن البناء بئر الباي القسط 3","بيع المواد الغذائية","22.5"
"بير البيّ","نهج المأمون القسط 3","بيع المواد الغذائية","22.5"
"بير البيّ","نهج الخليل بن أحمد القسط 3","محل لبيع الفواكه الجافة","13.5"
"بير البيّ","نهج مصطفى خريف القسط 3","محل لبيع أجهزة منزلية","33.75"
"بير البيّ","نهج أحمد زروق القسط 3","محل حلاقة نساء","36.0"
"بير البيّ","نهج أحمد زروق القسط 3","بيع المواد الغذائية","33.75"
"بير البيّ","نهج محمد البشروش القسط 3","بيع خضر وغلال","18.0"
"بير البيّ","نهج محمد المرزوقي القسط 3","محل لبيع الفواكه الجافة","13.5"
"بير البيّ","نهج محمد المرزوقي القسط 3","بيع المواد الغذائية","27.0"
"بير البيّ","نهج باردو حي الأمل","محل لبيع العطور","28.125"
"بير البيّ","A السعادة 2 عمارة","محل لبيع مواد التنظيف","19.0"
"بير البيّ","Gالسعادة 2 عمارة","بيع المواد الغذائية","13.5"
"بير البيّ","Gالسعادة 2 عمارة","مقهى","101.25"
"بير البيّ","Gالسعادة 2 عمارة","محل حلاقة رجال","18.0"
"بير البيّ","B السعادة 2 عمارة","محل هاتف عمومي","54.0"
"بير البيّ","B السعادة 2 عمارة","بيع وكراء أشرطة فيديو","14.625"
"بير البيّ","Aالسعادة 1 عمارة","بيع الدجاج والبيض","22.5"
"بير البيّ","Aالسعادة 1 عمارة","شاغر","25.12"
"بير البيّ","نهج نفح الطيب","محل حلاقة نساء","27.0"
"حيّ الأمل","شارع 14 جانفي حي الأمل","محل لنجارة الأليمنيوم","47.1"
"حيّ الأمل","شارع 14 جانفي حي الأمل","كراء لوازم الأفراح","47.1"
"حيّ الأمل","شارع 14 جانفي حي الأمل","محل حلاقة نساء","53.38"
"حيّ الأمل","شارع 14 جانفي حي الأمل","شاغر","53.38"
"حيّ الأمل","شارع 14 جانفي حي الأمل","معمل خياطة","37.68"
"حيّ الأمل","شارع 14 جانفي حي الأمل","شاغر","47.1"
"حيّ الأمل","شارع 14 جانفي حي الأمل","شاغر","31.4"
"حيّ الأمل","شارع 14 جانفي حي الأمل","محل حلاقة نساء","33.625"
"حيّ الأمل","شارع 14 جانفي حي الأمل","محل حلاقة رجال","31.4"
"حيّ الأمل","شارع 14 جانفي حي الأمل","محل لحام صحي","31.4"
"حيّ الأمل","شارع 14 جانفي حي الأمل","كراء لوازم الأفراح","31.4"
"حيّ الأمل","شارع 14 جانفي حي الأمل","تغليف مقاعد السيارات","31.4"
"حيّ الأمل","شارع 14 جانفي حي الأمل","بيع ملابس جاهزة","22.5"
"حيّ الأمل","شارع 14 جانفي حي الأمل","مكتب دراسات قانونية للشؤون العقارية","37.66"
"حيّ الأمل","شارع 14 جانفي حي الأمل","قاعة رياضة","430.4"
"حيّ الأمل","شارع 14 جانفي حي الأمل","بيع ملابس جاهزة","22.5"
"حيّ الأمل","شارع 14 جانفي حي الأمل","محل للتصوير الشمسي","16.14"
"حيّ الأمل","شارع 14 جانفي حي الأمل","محل للتصوير الشمسي","32.28"
"حيّ الأمل","شارع 14 جانفي حي الأمل","إصلاح الراديو والتلفزيون","26.9"
"حيّ الأمل","شارع 14 جانفي حي الأمل","روضة أطفال","201.75"
"حيّ الأمل","شارع 14 جانفي حي الأمل","محل للتصوير الشمسي","43.04"
"حيّ الأمل","شارع 14 جانفي حي الأمل","روضة أطفال","270.0"
"حيّ الأمل","شارع 14 جانفي حي الأمل","محل هاتف عمومي","31.5"
"حيّ الأمل","شارع السلام حي الأمل","بيع خضر وغلال","32.28"
"حيّ الأمل","شارع السلام حي الأمل","شاغر","13.45"
"حيّ الأمل","شارع السلام حي الأمل","شاغر","26.9"
"حيّ الأمل","شارع السلام حي الأمل","شاغر","18.84"
"حيّ الأمل","شارع السلام حي الأمل","شاغر","9.42"
"حيّ الأمل","شارع السلام حي الأمل","شاغر","62.8"
"حيّ الأمل","شارع السلام حي الأمل","بيع المواد الغذائية","22.865"
"حيّ الأمل","شارع السلام حي الأمل","بيع الخبز","22.5"
"حيّ الأمل","شارع السلام حي الأمل","نادي اعلامية","37.66"
"حيّ الأمل","شارع السلام حي الأمل","محل حلاقة نساء","37.66"
"حيّ الأمل","شارع السلام حي الأمل","محل حلاقة رجال","37.66"
"حيّ الأمل","شارع السلام حي الأمل","شاغر","112.5"
"حيّ الأمل","شارع السلام حي الأمل","شاغر","112.5"
"حيّ الأمل","شارع السلام حي الأمل","محل حلاقة رجال","32.28"
"حيّ الأمل","شارع السلام حي الأمل","بيع خضر وغلال","37.66"
"حيّ الأمل","شارع السلام حي الأمل","بيع المواد الغذائية","38.25"
"حيّ الأمل","شارع السلام حي الأمل","نادي اعلامية","38.25"
"حيّ الأمل","شارع السلام حي الأمل","مدرسة تعليم سياقة السيارات","38.25"
"حيّ الأمل","شارع السلام حي الأمل","محل حلاقة رجال","34.97"
"حيّ الأمل","شارع السلام حي الأمل","بيع أدوات مدرسية","37.66"
"حيّ الأمل","شارع السلام حي الأمل","محل هاتف عمومي","20.175"
"حيّ الأمل","شارع السلام حي الأمل","بيع ملابس جاهزة","37.66"
"حيّ الأمل","شارع السلام حي الأمل","بيع الدجاج والبيض","32.28"
"حيّ الأمل","شارع السلام حي الأمل","بيع المواد الغذائية","37.66"
"حيّ الأمل","شارع السلام حي الأمل","محل لبيع أجهزة منزلية","48.42"
"حيّ الأمل","شارع السلام حي الأمل","بيع ملابس جاهزة","56.25"
"حيّ الأمل","شارع السلام حي الأمل","بيع المواد الغذائية","31.4"
"حيّ الأمل","شارع السلام حي الأمل","محل لبيع مواد حديدية وكهربائية ودهن","75.32"
"حيّ الأمل","شارع الجمهورية حي الأمل","مقهى","157.0"
"حيّ الأمل","شارع الجمهورية حي الأمل","بيع خضر وغلال","23.55"
"حيّ الأمل","شارع الجمهورية حي الأمل","محل لبيع مواد التنظيف","31.4"
"حيّ الأمل","شارع الجمهورية حي الأمل","محل لبيع الأكلة الخفيفة","43.96"
"حيّ الأمل","شارع الجمهورية حي الأمل","محل لبيع الفواكه الجافة","31.4"
"حيّ الأمل","شارع الجمهورية حي الأمل","بيع المواد الغذائية","37.68"
"حيّ الأمل","شارع الجمهورية حي الأمل","تارزي","37.68"
"حيّ الأمل","شارع الجمهورية حي الأمل","تارزي","28.26"
"حيّ الأمل","شارع الجمهورية حي الأمل","نادي اعلامية","39.25"
"حيّ الأمل","شارع الجمهورية حي الأمل","محل هاتف عمومي","28.26"
"حيّ الأمل","شارع الجمهورية حي الأمل","شاغر","78.5"
"حيّ الأمل","شارع الجمهورية حي الأمل","نادي اعلامية","31.4"
"حيّ الأمل","شارع الجمهورية حي الأمل","محل حلاقة نساء","47.1"
"حيّ الأمل","شارع الجمهورية حي الأمل","محل هاتف عمومي","47.1"
"حيّ الأمل","شارع الجمهورية حي الأمل","محل لبيع الفواكه الجافة","31.4"
"حيّ الأمل","شارع الجمهورية حي الأمل","محل لبيع مواد التنظيف","47.1"
"حيّ الأمل","شارع الجمهورية حي الأمل","محل لبيع الأكلة الخفيفة","47.1"
"حيّ الأمل","شارع الجمهورية حي الأمل","مخبزة","157.0"
"حيّ الأمل","شارع الجمهورية حي الأمل","شاغر","23.55"
"حيّ الأمل","شارع الجمهورية حي الأمل","محل لبيع الأكلة الخفيفة","40.35"
"حيّ الأمل","شارع الجمهورية حي الأمل","محل لبيع مواد حديدية وكهربائية ودهن","109.9"
"حيّ الأمل","شارع الجمهورية حي الأمل","بيع المواد الغذائية","20.175"
"حيّ الأمل","شارع الجمهورية حي الأمل","مقهى","188.4"
"حيّ الأمل","شارع الجمهورية حي الأمل","محطّة لغسل السيّارات","109.9"
"حيّ الأمل","شارع الجمهورية حي الأمل","محل لبيع مواد التنظيف","47.1"
