Nom-Prenom,Rang,Departement
لمجد فداوي,عامل مترسم,المصلحة الفنية
ابراهيم مديوني,عامل مترسم,المصلحة الفنية
منصف ورغي,عامل مترسم,المصلحة الفنية
رضا نصري,عامل مترسم,المصلحة الفنية
احمد زواوي,عامل مترسم,المصلحة الفنية
محمد برهومي,عامل مترسم,المصلحة الفنية
حياة مازني,عامل مترسم,المصلحة الفنية
شوقي زغدودي,عامل مترسم,المصلحة الفنية
محمدالجبالي           ,عامل مترسم,المصلحة الفنية
صبري عبيدي,عامل مترسم,المصلحة الفنية
علي بشيني,عامل مترسم,المصلحة الفنية
عاطف مناعي,عامل مترسم,المصلحة الفنية
شكري حناشي,عامل مترسم,المصلحة الفنية
قيس غربي,عامل مترسم,المصلحة الفنية
محمد عادل حمايدي,عامل مترسم,المصلحة الفنية
حسان عوادي,عامل مترسم,المصلحة الفنية
محمد الناصر طويهري,عامل مترسم,المصلحة الفنية
أحمد قضقاضي,عامل وقتي,المصلحة الفنية
سميرة بغوري,عامل ,الدائرة البلدية
رجاء بوسليمي,عامل وقتي,الإدارة البلدية
بية عشي,عامل وقتي,الدائرة البلدية
جميلة شعابي,عامل وقتي,الحالة المدنية
سميرة عيادي,عامل وقتي,المصلحة الفنية
رشيدة غربي,عامل  وقتي,الدائرة البلدية
وحيد ماجري,عامل وقتي,المركب الرياضي
مراد مرسني,عامل وقتي,المركب الرياضي
زياد الحكيمي,عامل مترسم,المصلحة الفنية
خميس خزري,عامل مترسم     ,المصلحة الفنية
هيكل غربي,عامل مترسم     ,المصلحة الفنية
أحمد عيادي,عامل مترسم     ,المصلحة الفنية
زهير كحيلي,عامل مترسم     ,المصلحة الفنية
زنهوري عبيدي,عامل مترسم     ,المصلحة الفنية
يامن البلطي,عامل مترسم     ,المصلحة الفنية 
محمد علي غزواني,عامل مترسم     ,المصلحة الفنية
محمد علي عبيدي,عامل مترسم     , المصلحة الفنية
مراد الطويهري,عامل مترسم     ,المصلحة الفنية
لطفي ماجري,عامل مترسم     ,المصلحة الفنية
حافظ عيادي,عامل مترسم     ,المصلحة الفنية
ياسين صولي,عامل مترسم     ,المصلحة الفنية
رؤوف غربي,عامل مترسم     ,المصلحة الفنية
أنور حناشـي,عامل مترسم     ,المصلحة الفنية
بلال معروفـي,عامل مترسم     ,المصلحة الفنية
رمزي بوسالمي,عامل وقتي,الدائرة البلدية
فارس مازني,عامل متربص,المصلحة الفنية
رؤوف دخيلي,عامل متربص,المصلحة الفنية
جلول بلغيث,عامل متربص,المصلحة الفنية
ناجي عشي,عامل متربص,المصلحة الفنية
الأسغد نغموشي,عامل متربص,المصلحة الفنية
الطاهر عبيدي,عامل متربص,المصلحة الفنية
جهاد حامي,عامل متربص,المصلحة الفنية
منذر نواري,عامل متربص,المصلحة الفنية
معتز عبيدي,عامل متربص,المصلحة الفنية
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
الرتبة,الصنف,
متصرف مستشار,أ1,
متصرف مستشار,أ1,
متصرف مستشار,أ1,
متصرف,أ2,
متصرف مستشار,أ1,
متصرف,أ2,
كاتب تصرف,ب,
//,ب,
كاتب تصرف,ب,
//,ج,
واضع برامج اعلامية,أ3,
متصرف ,أ2,
كاتب تصرف,ب,
كاتب راقن,ب,
كاتب تصرف,ب,
ملحق إدارة,أ3,
مستكتب إدارة,ج,
مستكتب إدارة ,ج,
مستكتب إدارة ,ج,
ملحق إدارة ,أ3,
عون إستقبال ,د,
