Titre,Article,Paragraphe,Sous_paragraphe,Imputation,Budget_02_2021,Budget_03_2021,Budget_04_2021,Budget_05_2021,Budget_06_2021,Budget_07_2021,Budget_08_2021,Budget_09_2021,Budget_11_2021,Budget_2021
1,02201,0080,005, منخلّدات تجاه الديوان الوطني للإتصالات,0,17990480,17990480,17990480,17990480,20848340,20848340,20848340,20848340,30000000
1,02201,0080,020, منخلّدات تجاه مؤسسات عمومية أخرى,0,3415300,3415300,4712366,5890466,5890466,5890466,6562092,6562092,9343000
1,02201,0030,002,نفقات الأدوية والمواد الصيدلية,0,0,0,0,0,0,0,,0,30000000
1,02201,0011,000,مصاريف تنظيف المقرّات الإدارية,0,0,0,0,0,0,0,,0,25000000
1,02201,0028,004,  التكوين  في الإعلامية,0,0,1067430,1067430,2495430,2495430,2495430,2495430,2495430,10000000
1,02201,0008,001,إقتناء معدّات التصرّف الإداري,0,0,0,0,0,0,0,,0,20000000
1,02201,0019,001,مصاريف اللوازم والمعدّات,0,0,0,0,0,0,0,,0,120000000
1,02201,0018,000,تعليق ونشر الإعلانات,0,0,306306,306306,4590211,6396988,6396988,6396988,13807195,40000000
1,02201,0009,001, تأمين  وسائل النقل,0,0,0,0,0,0,85873991,85873991,85873991,200000000
1,02201,0080,003, منخلّدات تجاه الشركة التونسية للكهرباء والغاز,,,,,,,,,,0
1,02201,0010,002,تعهّد وصيانة وسائل النقل,0,0,0,0,22484578,29075311,31884901,31884901,52288519,90000000
1,02201,0099,000,نفقات التصرّف الأخرى,0,0,0,0,0,0,0,,0,100000000
1,02201,0020,005," "" إستغلال منظومة ""التصرّف في موارد الميزانية",0,0,1666000,1666000,1666000,1666000,1666000,1666000,1666000,4000000
1,02201,0036,001,الحفلات العمومية,0,0,0,0,0,0,12619950,12619950,12619950,40000000
1,02201,0010,003,تعهّد وصيانة المعدّات والأثاث,0,0,0,0,885792,2010342,2907260,2907260,5218835,50000000
1,02201,0080,002,   منخلّدات تجاه الشركة القومية لتوزيع البترول,,,0,0,15434900,15434900,15434900,15434900,15434900,16663000
1,02201,0021,001,مصاريف الإستقبالات,0,247520,247520,247520,680090,680090,1050090,1050090,1601590,20000000
1,02201,0001,000,الأكرية والأداءات,0,0,0,0,0,0,35333982,35333982,35333982,400000000
1,02201,0028,003,  التكوين  المستمر,0,0,0,0,0,0,0,,0,10000000
1,02201,0045,000,تعويضات مختلفة,0,0,1995952,1995952,1995952,8508706,8508706,23434705,23434705,30000000
1,02201,0047,003,الإختبار والمراقبة والتحاليل,0,0,0,0,0,0,0,,0,20000000
1,02201,0019,003,نفقات الصيانة,0,0,0,0,2683750,3067296,3067296,3067296,5751046,50000000
1,02201,0024,001,المنحة اليومية للتنقل,0,0,0,0,0,0,0,,0,500000
1,02201,0020,003," "" إستغلال منظومة ""رشاد",0,0,0,0,0,0,0,,0,1000000
1,02201,0020,006,منظومات أخرى,0,0,0,0,0,0,0,,0,20000000
1,02201,0023,002, إكساء العملة وأعوان الإستقبال,0,0,0,0,0,0,0,,162018500,160000000
1,02201,0006,004, شراء  الوقود لمعدات خصوصية,0,0,0,0,0,0,0,,0,30000000
1,02201,0007,001,المراسلات الإدارية,0,2462460,2566165,2566165,4156320,5441800,5958085,5958085,6727525,10000000
1,02201,0003,000,إستهلاك كهرباء والغاز,0,0,0,0,95956523,412217884,412217884,412217884,412217884,1700000000
1,02201,0038,001,أتعاب واختبار ومصاريف أخرى,0,0,700000,1241590,2224880,2224880,2224880,2224880,5776125,50000000
1,02201,0006,001, شراء  الوقود لوسائل النقل,0,0,86901900,86901900,194557900,269023900,330986200,426250600,509299300,850000000
1,02201,0080,014, منخلّدات تجاه الوكالة البلدية للخدمات البيئية,,,,,,,,,,0
1,02201,0040,001,معاليم جولان,0,12360000,12360000,12360000,12360000,12360000,12360000,12360000,12360000,25000000
1,02201,0004,001, الإتصالات الهاتفية,0,0,0,0,0,2576388,2576388,2576388,2576388,20000000
1,02201,0006,003, حصص الوقود لفائدة الإطارات المكلفة بخطط وظيفية,0,0,0,0,7819000,7819000,7819000,7819000,22501300,50000000
1,02201,0080,004, منخلّدات تجاه الشركة القومية لإستغلال وتوزيع المياه,0,2804600,2804600,2804600,2804600,2804600,2804600,2804600,2804600,30000000
1,02201,0010,004,تعهّد وصيانة معدّات خصوصية,0,0,80644225,80644225,132455738,149360883,161384534,161384534,369795824,800000000
1,02201,0028,002,   تربصات تكوين,0,0,0,0,0,6486750,6486750,6486750,20646560,20000000
1,02201,0007,002,نفقات البريد الأخرى,0,0,0,0,0,0,0,,0,2000000
1,02202,0030,001,شراء العقاقير,0,0,0,0,0,0,0,,0,25000000
1,02202,0031,001,المناولة العادية,0,60611049,129398428,129398428,232029822,232029822,276826699,316623915,403717839,1400000000
1,02202,0036,002, شراء معدّات صغيرة,0,0,0,0,0,0,0,,0,30000000
1,02202,0040,009, الإعتناء بتجهيزات خصوصية أخرى,0,0,0,0,0,0,0,,0,40000000
1,02202,0034,001,الإعتناء,0,0,0,0,0,0,0,,26220943,350000000
1,02202,0036,001, الإعتناء بحركة المرور وتنظيمها,0,0,0,40222000,40222000,40222000,40222000,40222000,40222000,80000000
1,02202,0044,001,نفقات الإعتناء المباشرة,0,0,0,0,0,0,0,,14110000,100000000
1,02202,0034,002, شراء معدّات صغيرة وصيانتها,0,0,0,0,0,0,0,,0,25000000
1,02202,0030,002,الإعتناء بالمعدّات الصغيرة وتجديدها,0,0,0,0,0,0,0,,0,70000000
1,02202,0032,000, الإعتناء بالتنوير العمومي,0,0,0,0,13773600,28583514,28583514,28583514,92113417,400000000
1,02202,0030,004,نفقات إستغلال المصب المراقب ومراكز التحويل,0,0,0,0,0,0,0,,36567550,200000000
1,02202,0030,003,كراء المعدّات,0,0,999600,999600,2070600,2070600,2070600,2070600,2070600,30000000
1,02202,0046,000,صيانة المنشآت والتجهيزات الرياضية,0,0,0,0,0,0,0,,0,100000000
1,02202,0040,001, الإعتناء بالنافورات,0,0,0,0,0,0,0,,0,30000000
1,02202,0044,002,الإعتناء عن طريق المناولة,0,0,40092826,61872474,98556161,148099823,148099823,258223611,258223611,500000000
1,02202,0099,000, نفقات أخرى لأستغلال وصيانة التجهيزات العمومية,0,0,0,0,0,0,0,,0,10000000
1,03302,0025,000,مصاريف الوقاية الصحية,0,0,0,0,0,0,285600,24377025,41301205,150000000
1,03302,0021,001,مصاريف دفن الفقراء,0,0,0,0,0,0,0,,0,2000000
1,03302,0022,002,حملات التطهير والمحافظة على البيئة,0,0,0,0,0,0,0,,0,20000000
1,03302,0040,000,جوائز ومكافآت,0,0,0,0,0,0,0,,0,20000000
1,03302,0010,002,المساهمة بعنوان تعديل الجرايات,0,0,0,0,0,0,0,,0,200000000
1,03302,0010,001,المساهمة بعنوان التنفيل,0,0,0,0,0,0,0,,0,100000000
1,03302,0041,000,منح استثنائية,0,0,0,0,0,24000000,24000000,24000000,24000000,50000000
1,03302,0023,001,نفقات صيانة,0,0,0,0,0,0,0,,0,15000000
1,03302,0008,000,منح للجمعيات والمنظمات ذات الصبغة الإجتماعية,0,0,144500000,144500000,289000000,289000000,289000000,295000000,327730000,375000000
1,03302,0023,002,شراء لوازم,0,0,1947140,1947140,1947140,1947140,1947140,1947140,1947140,2000000
1,03302,0020,000,الجراية العمرية,0,0,0,0,0,0,0,,6975636,10000000
1,03302,0022,001,مقاومة الحشرات والحيوانات الشاردة,0,0,0,0,0,0,0,,2163469,30000000
1,03303,0021,000,جوائز مدرسية,0,0,0,0,0,0,0,,0,10000000
1,03303,0004,000,المساهمة لفائدة مركز التكوين ودعم اللامركزية,0,0,0,0,0,0,0,,0,10000000
1,03303,0099,000,تدخّلات أخرى,0,0,0,0,0,0,0,,0,30000000
1,03304,0001,000,المساهمة لفائدة الودادية بعنوان خدمة تذاكر الأكل للأعوان,0,0,0,0,141750000,141750000,141750000,141750000,141750000,317000000
1,03305,0011,000,تدخّلات لفائدة  الطفولة,,,,,,,,,,0
1,03305,0012,000,تدخّلات لفائدة الجمعيات الرياضية,0,0,0,0,0,0,176500000,176500000,266500000,300000000
1,03305,0099,000,تدخّلات أخرى,0,0,0,0,0,0,0,,0,35000000
1,03305,0007,000,منح لفائدة   اللجان والجمعيات والفرق الثقافية,0,0,0,0,0,0,0,,0,180000000
1,03306,0099,000,تدخّلات أخرى,0,0,0,0,0,0,0,,0,10000000
1,03310,0099,001,التعاون مع منظمات وهياكل تونسية,0,0,0,0,0,0,0,,0,15000000
1,03310,0002,000,التعاون مع الجامعة الوطنية للمدن التونسية والمساهمة فيها,,,,,,,,,,0
1,05500,0003,000,فوائد القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,0,0,0,0,78736486,78736486,78736486,157473020,157473020,158000000
2,06600,0003,000,دراسات إعلامية,,,0,0,0,0,0,,0,9744000
2,06600,0002,000,دراسة مخططات المرور,,,0,0,0,0,0,,0,50000000
2,06600,0020,000,دراسات أخرى,0,0,0,11787218,63583114,77633050,94258511,94258511,372173875,2526000000
2,06601,0001,000,إقتناء أراضي,,,0,0,0,0,0,,0,1100000000
2,06602,0001,000,إقتناء مباني,0,0,0,0,0,0,0,,0,1691663000
2,06603,0006,000,أشغال الصيانة والتعهّد,0,0,0,0,2165800,2165800,2165800,2165800,10537450,1514100000
2,06603,0002,000,الدائرة البلدية,,,0,210570098,522305502,522305502,867998418,867998418,867998418,1285476000
2,06603,0005,000,أشغال تهيئة مختلفة,,,0,0,0,0,0,,0,39000000
2,06603,0001,000,قصر البلدية,,,0,0,0,0,0,,0,4900000000
2,06603,0003,000,المستودع البلدي,0,0,0,0,1243677,1243677,1243677,1243677,1243677,1986217000
2,06603,0004,000,بناءات إدارية أخرى,,,0,0,0,0,0,,269143060,535000000
2,06604,0001,000,تجهيزات إدارية,,,0,0,0,767832,767832,767832,767832,179232000
2,06605,0001,000,مشاريع مندمجة للإعلامية,,,0,0,0,0,0,,0,12500000
2,06605,0020,000,برامج وتجهيزات إعلامية مختلفة,,,0,0,22486485,22486485,22486485,22486485,86281985,1513000000
2,06606,0001,000,إقتناء معدّات النظافة والطرقات,0,0,0,0,0,0,0,,0,4478793000
2,06606,0002,000,إقتناء معدّات وتجهيزات أخرى,,,0,0,0,1380000,1380000,1380000,9567200,843726000
2,06608,0001,000,إقتناء وسائل النقل,,,0,0,0,0,0,,0,179735000
2,06610,0004,000, أشغال الصيانة والتعهّد,,,0,0,0,148723056,148723056,148723056,408615115,1530362000
2,06610,0001,000, الإنارة العمومية,,,0,0,170029934,170029934,300033828,300033828,387139257,1461876000
2,06612,0002,000,تركيز شبكة تصريف مياه الأمطار,,,0,0,0,0,0,,0,1000000000
2,06613,0003,000,أشغال الصيانة والتعهّد,,,0,0,0,0,49769227,49769227,49769227,1255000000
2,06613,0001,000,بناء الأرصفة,,,0,0,0,0,0,,0,11000000
2,06613,0002,000,تعبيد الطرقات,,,0,0,0,0,0,,0,1432077000
2,06614,0005,000,تهيئة وصيانة المقابر,,,0,0,0,0,0,,0,264257000
2,06614,0001,000,تعهّد وتهذيب المساكن,,,0,0,0,0,0,,0,105960000
2,06614,0002,000,تعهّد البناءات المتداعية للسقوط,,,0,0,0,0,0,,0,50006000
2,06614,0006,000,عمليات التهيئة والتهذيب الأخرى,0,0,0,0,463547505,650465660,650465660,650465660,987785115,16581000000
2,06614,0004,000,إحداث وتهيئة المصبّات المراقبة ومراكز التحويل,,,0,0,0,0,0,,0,55000000
2,06615,0004,000,تهيئة المساحات الخضراء,0,0,0,0,51514297,114235927,122803927,122803927,300760097,1069866000
2,06615,0003,000,تجميل مداخل المدن,,,0,0,0,0,0,,0,20000000
2,06615,0002,000,تهيئة المنتزهات,,,0,0,0,0,0,,0,20000000
2,06615,0005,000,عمليات التهيئة والتجميل الأخرى,0,0,0,0,0,0,0,,49942700,668429000
2,06615,0001,000,تهيئة الحدائق العمومية,0,0,0,0,0,0,0,,0,400694000
2,06616,0008,000,بناء وتهيئة مسارح الهواء الطلق,0,0,0,0,0,0,0,,19741148,140000000
2,06616,0006,000,بناء وتهيئة رياض الأطفال,,,0,84263843,157618783,157618783,157618783,157618783,157618783,2344193000
2,06616,0021,000,أشغال الصيانة والتعهّد,0,0,0,0,154885997,154885997,154885997,154885997,154885997,833969000
2,06616,0004,000,بناء وتهيئة المنشآت والرياضة,0,0,0,0,0,96491072,96491072,96491072,96491072,3836343000
2,06617,0007,000,بناء وتهيئة مآوي السيارات,0,0,0,0,0,0,0,,0,532150000
2,06617,0001,000,بناء وتهيئة الأسواق والأحياء والمحلات التجارية,,,0,0,0,0,63060992,63060992,63060992,802000000
2,06617,0005,000,بناء وتهيئة قاعات الأفراح,,,0,0,0,0,0,,0,9000000
2,06617,0021,000,أشغال الصيانة والتعهّد,0,0,0,0,0,10710000,10710000,10710000,10710000,912014000
2,08901,0001,000,نفقات التنمية غير الموزعة,0,0,0,,,,,,,0
2,10950,0001,000,تسديد أصل القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,0,0,0,0,178245277,178245277,178245277,356490506,356490506,357000000
