Titre,Article,Paragraphe,Sous_paragraphe,Imputation,Year,Budget
1,01101,00,00,المعلوم على العقارات المبنية,2014,90000000
1,01102,00,00,المعلوم على الأراضي غير المبنية,2014,9000000
1,01201,01,00,المقابيض الاعتيادية للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,2014,
1,01201,02,00,المبالغ  المتأتية من صندوق التعاون بين الجماعات المحلية بعنوان حذف الحد الأقصى للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,2014,
1,01203,00,00,معلوم الإجازة الموظف على محلات بيع المشروبات,2014,1000000
1,02101,00,00,مداخيل الأسواق اليومية والأسبوعية والظرفية,2014,573000000
1,02201,01,00,لزمة معلوم الذبح,2014,5000000
1,02402,00,00,معلوم الإشغال الوقتي للطريق العام,2014,5000000
1,02404,00,00,معلوم إشغال الطريق العام بمناسبة حضائر البناء,2014,3000000
1,02406,00,00,معلوم الإشهار,2014,4000000
1,02499,00,00,مداخيل مختلفة,2014,1000000
1,03101,00,00,معلوم التعريف بالإمضاء,2014,7000000
1,03102,00,00,معلوم الإشهاد بمطابقة النسخ للأصل,2014,3000000
1,03103,00,00,معلوم تسليم بطاقات الحالة المدنية,2014,6000000
1,03199,00,00,معلوم تسليم الشهائد والحجج الأخرى,2014,2000000
1,03202,00,00,معلوم رخص إشغال الطريق العام لتعاطي بعض المهن,2014,5000000
1,03203,00,00,معلوم رخص الحفلات المنظمة بمناسبة الأفراح العائلية,2014,1000000
1,03206,00,00,معلوم رخص البناء,2014,10000000
1,03302,00,00,معاليم الإيواء بمستودع الحجز,2014,1000000
1,03303,01,00, المقابيض الاعتيادية  للمعلوم الإضافي على سعر التيار الكهربائي,2014,
1,03303,02,00, المبالغ المتأتية من المعلوم الإضافي على سعر التيار الكهربائي باعتماد آلية التعديل لصندوق التعاون بين الجماعات المحلية,2014,
1,03399,00,00,معاليم أخرى مقابل إسداء خدمات,2014,3000000
1,05201,00,00,مداخيل كراء عقارات معدة لنشاط تجاري,2014,70000000
1,05202,00,00,مداخيل كراء عقارات معدة لنشاط مهني,2014,15000000
1,06001,00,00,المناب من المال المشترك,2014,355000000
1,06003,00,00,منح ومساهمات مخصّصة للتسيير,2014,
1,06006,00,00,مداخيل المخالفات لتراتيب حفظ الصحة والشرطة الصحية,2014,2000000
2,07001,01,01,منح مسندة من صندوق القروض ومساعدة الجماعات المحلية-/-نقل فواضل,2014,0
2,07001,01,02,منح مسندة من صندوق القروض ومساعدة الجماعات المحلية-/-موارد السنة,2014,
2,08001,01,00,نقل فواضل,2014,0
2,08001,02,00,المبالغ المقامة من الفواضل غير المستعملة من العنوان الأول للسنة الأخيرة,2014,0
2,08001,03,00,الفواضل غير المستعملة من العنوان الأول للسنة  السابقة للسنة الأخيرة والمؤمنة بالعمليات الخارجة عن الميزانية,2014,0
1,06002,00,00,موارد منقولة من فوائض العنوان الأول,2014,170000000
1,02405,00,00,معلوم عن أشغال تحت الطريق العام,2014,5000000
1,03299,00,00,معاليم رخص أخرى مسندة بمقتضى التراتيب الجاري بها العمل,2014,400000
1,03301,00,00,معلوم الإعتناء بفروع قنوات تصريف المواد السائلة,2014,500000
1,05211,00,00,مداخيل كراء التجهيزات والمعدّات,2014,2000000
1,05302,00,00,محاصيل بيع الأثاث الذي زال الإنتفاع به,2014,0
1,06007,00,00,مداخيل المخالفات للتراتيب العمرانية,2014,1000000
1,06009,00,00,استرجاع مصاريف إصلاح الطرقات والأرصفة,2014,1000000
1,06010,00,00,استرجاع مصاريف أشغال وخدمات أخرى,2014,1000000
1,06099,99,00,مقابيض مختلفة,2014,2000000
2,07001,04,01,منح ومساهمات داخلية أخرى-/-نقل فواضل,2014,0
2,07001,04,02,منح ومساهمات داخلية أخرى-/-موارد السنة,2014,
2,09001,01,00,  نقل فواضل,2014,0
2,09001,02,00, موارد السنة,2014,0
1,05206,02,00,مداخيل  الحدائق العمومية والمنتزهات ومراكز الترفيه,2014,3000000
1,06099,03,00,خطايا التأخير المنجرّة عن إنجاز الصفقات العمومية,2014,1000000
1,01201,00,00,المعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,2014,100000000
1,03209,00,00,معلوم رخص الدفن أو إخراج الجثث,2014,100000
1,03303,00,00,المعلوم الإضافي على سعر التيار الكهربائي,2014,20000000
1,02102,00,00,مداخيل أسواق الجملة,2014,19000000
2,07002,02,02,منح ومساهمات خارجية أخرى-/-موارد السنة,2014,
1,02299,00,00,مداخيل مختلفة من لزمة الملك البلدي,2014,0
1,06008,01,00,مقابيض من إيداعات غير معرّفة,2014,
1,04003,00,00,مساهمة المالكين الأجوار في نفقات الأشغال الأولية والإصلاحات الكبرى المتعلقة بالطرقات والأرصفة وقنوات تصريف المواد السائلة,2014,500000
1,04099,00,00,مداخيل جبائية إعتيادية مختلفة,2014,500000
1,06008,99,00,مقابيض أخرى,2014,2000000
2,07002,02,01,منح ومساهمات خارجية أخرى-/-نقل فواضل,2014,0
1,01101,00,00,المعلوم على العقارات المبنية,2017,100000000
1,01102,00,00,المعلوم على الأراضي غير المبنية,2017,20000000
1,01201,01,00,المقابيض الاعتيادية للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,2017,70000000
1,01201,02,00,المبالغ  المتأتية من صندوق التعاون بين الجماعات المحلية بعنوان حذف الحد الأقصى للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,2017,50000000
1,01203,00,00,معلوم الإجازة الموظف على محلات بيع المشروبات,2017,1000000
1,02101,00,00,مداخيل الأسواق اليومية والأسبوعية والظرفية,2017,400000000
1,02201,01,00,لزمة معلوم الذبح,2017,6000000
1,02402,00,00,معلوم الإشغال الوقتي للطريق العام,2017,15000000
1,02404,00,00,معلوم إشغال الطريق العام بمناسبة حضائر البناء,2017,5000000
1,02406,00,00,معلوم الإشهار,2017,3000000
1,02499,00,00,مداخيل مختلفة,2017,1000000
1,03101,00,00,معلوم التعريف بالإمضاء,2017,15000000
1,03102,00,00,معلوم الإشهاد بمطابقة النسخ للأصل,2017,10000000
1,03103,00,00,معلوم تسليم بطاقات الحالة المدنية,2017,15000000
1,03199,00,00,معلوم تسليم الشهائد والحجج الأخرى,2017,2000000
1,03202,00,00,معلوم رخص إشغال الطريق العام لتعاطي بعض المهن,2017,1000000
1,03203,00,00,معلوم رخص الحفلات المنظمة بمناسبة الأفراح العائلية,2017,2000000
1,03206,00,00,معلوم رخص البناء,2017,20000000
1,03302,00,00,معاليم الإيواء بمستودع الحجز,2017,10000000
1,03303,01,00, المقابيض الاعتيادية  للمعلوم الإضافي على سعر التيار الكهربائي,2017,34000000
1,03303,02,00, المبالغ المتأتية من المعلوم الإضافي على سعر التيار الكهربائي باعتماد آلية التعديل لصندوق التعاون بين الجماعات المحلية,2017,40000000
1,03399,00,00,معاليم أخرى مقابل إسداء خدمات,2017,3000000
1,05201,00,00,مداخيل كراء عقارات معدة لنشاط تجاري,2017,60000000
1,05202,00,00,مداخيل كراء عقارات معدة لنشاط مهني,2017,10000000
1,06001,00,00,المناب من المال المشترك,2017,600000000
1,06003,00,00,منح ومساهمات مخصّصة للتسيير,2017,0
1,06006,00,00,مداخيل المخالفات لتراتيب حفظ الصحة والشرطة الصحية,2017,1000000
2,07001,01,01,منح مسندة من صندوق القروض ومساعدة الجماعات المحلية-/-نقل فواضل,2017,0
2,07001,01,02,منح مسندة من صندوق القروض ومساعدة الجماعات المحلية-/-موارد السنة,2017,0
2,08001,01,00,نقل فواضل,2017,0
2,08001,02,00,المبالغ المقامة من الفواضل غير المستعملة من العنوان الأول للسنة الأخيرة,2017,0
2,08001,03,00,الفواضل غير المستعملة من العنوان الأول للسنة  السابقة للسنة الأخيرة والمؤمنة بالعمليات الخارجة عن الميزانية,2017,0
1,06002,00,00,موارد منقولة من فوائض العنوان الأول,2017,
1,02405,00,00,معلوم عن أشغال تحت الطريق العام,2017,3000000
1,03299,00,00,معاليم رخص أخرى مسندة بمقتضى التراتيب الجاري بها العمل,2017,900000
1,03301,00,00,معلوم الإعتناء بفروع قنوات تصريف المواد السائلة,2017,3000000
1,05211,00,00,مداخيل كراء التجهيزات والمعدّات,2017,1000000
1,05302,00,00,محاصيل بيع الأثاث الذي زال الإنتفاع به,2017,
1,06007,00,00,مداخيل المخالفات للتراتيب العمرانية,2017,1000000
1,06009,00,00,استرجاع مصاريف إصلاح الطرقات والأرصفة,2017,1000000
1,06010,00,00,استرجاع مصاريف أشغال وخدمات أخرى,2017,1000000
1,06099,99,00,مقابيض مختلفة,2017,3000000
2,07001,04,01,منح ومساهمات داخلية أخرى-/-نقل فواضل,2017,0
2,07001,04,02,منح ومساهمات داخلية أخرى-/-موارد السنة,2017,0
2,09001,01,00,  نقل فواضل,2017,0
2,09001,02,00, موارد السنة,2017,
1,05206,02,00,مداخيل  الحدائق العمومية والمنتزهات ومراكز الترفيه,2017,0
1,06099,03,00,خطايا التأخير المنجرّة عن إنجاز الصفقات العمومية,2017,
1,01201,00,00,المعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,2017,
1,03209,00,00,معلوم رخص الدفن أو إخراج الجثث,2017,100000
1,03303,00,00,المعلوم الإضافي على سعر التيار الكهربائي,2017,
1,02102,00,00,مداخيل أسواق الجملة,2017,10000000
2,07002,02,02,منح ومساهمات خارجية أخرى-/-موارد السنة,2017,
1,02299,00,00,مداخيل مختلفة من لزمة الملك البلدي,2017,
1,06008,01,00,مقابيض من إيداعات غير معرّفة,2017,
1,04003,00,00,مساهمة المالكين الأجوار في نفقات الأشغال الأولية والإصلاحات الكبرى المتعلقة بالطرقات والأرصفة وقنوات تصريف المواد السائلة,2017,0
1,04099,00,00,مداخيل جبائية إعتيادية مختلفة,2017,0
1,06008,99,00,مقابيض أخرى,2017,2000000
2,07002,02,01,منح ومساهمات خارجية أخرى-/-نقل فواضل,2017,
1,01101,00,00,المعلوم على العقارات المبنية,2016,100000000
1,01102,00,00,المعلوم على الأراضي غير المبنية,2016,15000000
1,01201,01,00,المقابيض الاعتيادية للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,2016,70000000
1,01201,02,00,المبالغ  المتأتية من صندوق التعاون بين الجماعات المحلية بعنوان حذف الحد الأقصى للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,2016,65000000
1,01203,00,00,معلوم الإجازة الموظف على محلات بيع المشروبات,2016,1000000
1,02101,00,00,مداخيل الأسواق اليومية والأسبوعية والظرفية,2016,310000000
1,02201,01,00,لزمة معلوم الذبح,2016,5000000
1,02402,00,00,معلوم الإشغال الوقتي للطريق العام,2016,10000000
1,02404,00,00,معلوم إشغال الطريق العام بمناسبة حضائر البناء,2016,5000000
1,02406,00,00,معلوم الإشهار,2016,3000000
1,02499,00,00,مداخيل مختلفة,2016,2000000
1,03101,00,00,معلوم التعريف بالإمضاء,2016,10000000
1,03102,00,00,معلوم الإشهاد بمطابقة النسخ للأصل,2016,4000000
1,03103,00,00,معلوم تسليم بطاقات الحالة المدنية,2016,7000000
1,03199,00,00,معلوم تسليم الشهائد والحجج الأخرى,2016,1000000
1,03202,00,00,معلوم رخص إشغال الطريق العام لتعاطي بعض المهن,2016,1000000
1,03203,00,00,معلوم رخص الحفلات المنظمة بمناسبة الأفراح العائلية,2016,1000000
1,03206,00,00,معلوم رخص البناء,2016,10000000
1,03302,00,00,معاليم الإيواء بمستودع الحجز,2016,3000000
1,03303,01,00, المقابيض الاعتيادية  للمعلوم الإضافي على سعر التيار الكهربائي,2016,25000000
1,03303,02,00, المبالغ المتأتية من المعلوم الإضافي على سعر التيار الكهربائي باعتماد آلية التعديل لصندوق التعاون بين الجماعات المحلية,2016,35000000
1,03399,00,00,معاليم أخرى مقابل إسداء خدمات,2016,3000000
1,05201,00,00,مداخيل كراء عقارات معدة لنشاط تجاري,2016,55000000
1,05202,00,00,مداخيل كراء عقارات معدة لنشاط مهني,2016,15000000
1,06001,00,00,المناب من المال المشترك,2016,380000000
1,06003,00,00,منح ومساهمات مخصّصة للتسيير,2016,
1,06006,00,00,مداخيل المخالفات لتراتيب حفظ الصحة والشرطة الصحية,2016,1000000
2,07001,01,01,منح مسندة من صندوق القروض ومساعدة الجماعات المحلية-/-نقل فواضل,2016,0
2,07001,01,02,منح مسندة من صندوق القروض ومساعدة الجماعات المحلية-/-موارد السنة,2016,
2,08001,01,00,نقل فواضل,2016,0
2,08001,02,00,المبالغ المقامة من الفواضل غير المستعملة من العنوان الأول للسنة الأخيرة,2016,0
2,08001,03,00,الفواضل غير المستعملة من العنوان الأول للسنة  السابقة للسنة الأخيرة والمؤمنة بالعمليات الخارجة عن الميزانية,2016,0
1,06002,00,00,موارد منقولة من فوائض العنوان الأول,2016,0
1,02405,00,00,معلوم عن أشغال تحت الطريق العام,2016,3000000
1,03299,00,00,معاليم رخص أخرى مسندة بمقتضى التراتيب الجاري بها العمل,2016,900000
1,03301,00,00,معلوم الإعتناء بفروع قنوات تصريف المواد السائلة,2016,1000000
1,05211,00,00,مداخيل كراء التجهيزات والمعدّات,2016,1000000
1,05302,00,00,محاصيل بيع الأثاث الذي زال الإنتفاع به,2016,
1,06007,00,00,مداخيل المخالفات للتراتيب العمرانية,2016,1000000
1,06009,00,00,استرجاع مصاريف إصلاح الطرقات والأرصفة,2016,2000000
1,06010,00,00,استرجاع مصاريف أشغال وخدمات أخرى,2016,1000000
1,06099,99,00,مقابيض مختلفة,2016,5000000
2,07001,04,01,منح ومساهمات داخلية أخرى-/-نقل فواضل,2016,0
2,07001,04,02,منح ومساهمات داخلية أخرى-/-موارد السنة,2016,
2,09001,01,00,  نقل فواضل,2016,0
2,09001,02,00, موارد السنة,2016,
1,05206,02,00,مداخيل  الحدائق العمومية والمنتزهات ومراكز الترفيه,2016,4000000
1,06099,03,00,خطايا التأخير المنجرّة عن إنجاز الصفقات العمومية,2016,0
1,01201,00,00,المعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,2016,0
1,03209,00,00,معلوم رخص الدفن أو إخراج الجثث,2016,100000
1,03303,00,00,المعلوم الإضافي على سعر التيار الكهربائي,2016,
1,02102,00,00,مداخيل أسواق الجملة,2016,0
2,07002,02,02,منح ومساهمات خارجية أخرى-/-موارد السنة,2016,
1,02299,00,00,مداخيل مختلفة من لزمة الملك البلدي,2016,
1,06008,01,00,مقابيض من إيداعات غير معرّفة,2016,0
1,04003,00,00,مساهمة المالكين الأجوار في نفقات الأشغال الأولية والإصلاحات الكبرى المتعلقة بالطرقات والأرصفة وقنوات تصريف المواد السائلة,2016,1000000
1,04099,00,00,مداخيل جبائية إعتيادية مختلفة,2016,1000000
1,06008,99,00,مقابيض أخرى,2016,2000000
2,07002,02,01,منح ومساهمات خارجية أخرى-/-نقل فواضل,2016,0
1,01101,00,00,المعلوم على العقارات المبنية,2018,100000000
1,01102,00,00,المعلوم على الأراضي غير المبنية,2018,20000000
1,01201,01,00,المقابيض الاعتيادية للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,2018,70000000
1,01201,02,00,المبالغ  المتأتية من صندوق التعاون بين الجماعات المحلية بعنوان حذف الحد الأقصى للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,2018,50000000
1,01203,00,00,معلوم الإجازة الموظف على محلات بيع المشروبات,2018,1000000
1,02101,00,00,مداخيل الأسواق اليومية والأسبوعية والظرفية,2018,400000000
1,02201,01,00,لزمة معلوم الذبح,2018,5600000
1,02402,00,00,معلوم الإشغال الوقتي للطريق العام,2018,10000000
1,02404,00,00,معلوم إشغال الطريق العام بمناسبة حضائر البناء,2018,1400000
1,02406,00,00,معلوم الإشهار,2018,3000000
1,02499,00,00,مداخيل مختلفة,2018,2000000
1,03101,00,00,معلوم التعريف بالإمضاء,2018,15000000
1,03102,00,00,معلوم الإشهاد بمطابقة النسخ للأصل,2018,8000000
1,03103,00,00,معلوم تسليم بطاقات الحالة المدنية,2018,15000000
1,03199,00,00,معلوم تسليم الشهائد والحجج الأخرى,2018,3000000
1,03202,00,00,معلوم رخص إشغال الطريق العام لتعاطي بعض المهن,2018,3000000
1,03203,00,00,معلوم رخص الحفلات المنظمة بمناسبة الأفراح العائلية,2018,2000000
1,03206,00,00,معلوم رخص البناء,2018,15000000
1,03302,00,00,معاليم الإيواء بمستودع الحجز,2018,3000000
1,03303,01,00, المقابيض الاعتيادية  للمعلوم الإضافي على سعر التيار الكهربائي,2018,50000000
1,03303,02,00, المبالغ المتأتية من المعلوم الإضافي على سعر التيار الكهربائي باعتماد آلية التعديل لصندوق التعاون بين الجماعات المحلية,2018,50000000
1,03399,00,00,معاليم أخرى مقابل إسداء خدمات,2018,1000000
1,05201,00,00,مداخيل كراء عقارات معدة لنشاط تجاري,2018,65000000
1,05202,00,00,مداخيل كراء عقارات معدة لنشاط مهني,2018,15000000
1,06001,00,00,المناب من المال المشترك,2018,700000000
1,06003,00,00,منح ومساهمات مخصّصة للتسيير,2018,0
1,06006,00,00,مداخيل المخالفات لتراتيب حفظ الصحة والشرطة الصحية,2018,0
2,07001,01,01,منح مسندة من صندوق القروض ومساعدة الجماعات المحلية-/-نقل فواضل,2018,0
2,07001,01,02,منح مسندة من صندوق القروض ومساعدة الجماعات المحلية-/-موارد السنة,2018,0
2,08001,01,00,نقل فواضل,2018,0
2,08001,02,00,المبالغ المقامة من الفواضل غير المستعملة من العنوان الأول للسنة الأخيرة,2018,0
2,08001,03,00,الفواضل غير المستعملة من العنوان الأول للسنة  السابقة للسنة الأخيرة والمؤمنة بالعمليات الخارجة عن الميزانية,2018,
1,06002,00,00,موارد منقولة من فوائض العنوان الأول,2018,0
1,02405,00,00,معلوم عن أشغال تحت الطريق العام,2018,2000000
1,03299,00,00,معاليم رخص أخرى مسندة بمقتضى التراتيب الجاري بها العمل,2018,900000
1,03301,00,00,معلوم الإعتناء بفروع قنوات تصريف المواد السائلة,2018,0
1,05211,00,00,مداخيل كراء التجهيزات والمعدّات,2018,1000000
1,05302,00,00,محاصيل بيع الأثاث الذي زال الإنتفاع به,2018,
1,06007,00,00,مداخيل المخالفات للتراتيب العمرانية,2018,0
1,06009,00,00,استرجاع مصاريف إصلاح الطرقات والأرصفة,2018,0
1,06010,00,00,استرجاع مصاريف أشغال وخدمات أخرى,2018,0
1,06099,99,00,مقابيض مختلفة,2018,4000000
2,07001,04,01,منح ومساهمات داخلية أخرى-/-نقل فواضل,2018,
2,07001,04,02,منح ومساهمات داخلية أخرى-/-موارد السنة,2018,
2,09001,01,00,  نقل فواضل,2018,0
2,09001,02,00, موارد السنة,2018,0
1,05206,02,00,مداخيل  الحدائق العمومية والمنتزهات ومراكز الترفيه,2018,
1,06099,03,00,خطايا التأخير المنجرّة عن إنجاز الصفقات العمومية,2018,4000000
1,01201,00,00,المعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,2018,
1,03209,00,00,معلوم رخص الدفن أو إخراج الجثث,2018,100000
1,03303,00,00,المعلوم الإضافي على سعر التيار الكهربائي,2018,
1,02102,00,00,مداخيل أسواق الجملة,2018,0
2,07002,02,02,منح ومساهمات خارجية أخرى-/-موارد السنة,2018,
1,02299,00,00,مداخيل مختلفة من لزمة الملك البلدي,2018,
1,06008,01,00,مقابيض من إيداعات غير معرّفة,2018,
1,04003,00,00,مساهمة المالكين الأجوار في نفقات الأشغال الأولية والإصلاحات الكبرى المتعلقة بالطرقات والأرصفة وقنوات تصريف المواد السائلة,2018,
1,04099,00,00,مداخيل جبائية إعتيادية مختلفة,2018,
1,06008,99,00,مقابيض أخرى,2018,0
2,07002,02,01,منح ومساهمات خارجية أخرى-/-نقل فواضل,2018,
