Titre,Article,Paragraphe,Sous_paragraphe,Imputation,2015,2016,2017,2018,2019,2020
1,02202,0030,003,كراء المعدّات,4500000,3000000,5000000,15000000,20000000,18000000
1,02202,0032,000, الإعتناء بالتنوير العمومي,14500000,18000000,25000000,30000000,80000000,150000000
1,02202,0034,001,الإعتناء,2500000,2500000,5000000,3500000,7500000,10000000
1,02202,0034,002, شراء معدّات صغيرة وصيانتها,500000,500000,1000000,500000,500000,500000
1,02202,0036,001, الإعتناء بحركة المرور وتنظيمها,2500000,1000000,8000000,1000000,1000000,5000000
1,02202,0036,002, شراء معدّات صغيرة,500000,500000,2000000,0,,
1,02202,0038,000,الإعتناء بالخنادق وشراء أجهزة صغيرة,,,,0,2000000,2000000
1,02202,0044,001,نفقات الإعتناء المباشرة,4000000,4000000,15000000,9000000,15000000,28500000
1,02202,0046,000,صيانة المنشآت والتجهيزات الرياضية,7500000,7500000,10000000,8000000,32000000,20000000
1,03302,0008,000,منح للجمعيات والمنظمات ذات الصبغة الإجتماعية,23000000,35600000,23000000,3000000,50000000,58000000
1,03302,0010,001,المساهمة بعنوان التنفيل,9000000,4000000,25000000,15000000,1000000,1000000
1,03302,0010,002,المساهمة بعنوان تعديل الجرايات,7000000,8000000,25000000,15000000,9000000,19000000
1,03300,0015,000,منحة تكميلية ظرفية لفائدة أعوان الدولة والمؤسسات العمومية ذات الصبغة الإدارية,,,,,,0
1,03302,0022,001,مقاومة الحشرات والحيوانات الشاردة,3000000,3000000,5000000,3000000,6000000,16000000
1,03302,0023,001,نفقات صيانة,1500000,1500000,8000000,1000000,1000000,1000000
1,03302,0025,000,مصاريف الوقاية الصحية,10000000,4000000,25000000,8000000,27000000,35000000
1,03303,0004,000,المساهمة لفائدة مركز التكوين ودعم اللامركزية,4660000,5438000,6625000,6500000,7000000,8635000
1,03303,0021,000,جوائز مدرسية,1000000,668000,2000000,3000000,5000000,5000000
1,03304,0001,000,المساهمة لفائدة الودادية بعنوان خدمة تذاكر الأكل للأعوان,,,40000000,36000000,36000000,36000000
1,03305,0006,001, المساهمة في تنظيم المهرجانات والتظاهرات الثقافية,2000000,2000000,5000000,5000000,,12000000
1,03305,0012,000,تدخّلات لفائدة الجمعيات الرياضية,50000000,50000000,50000000,60000000,85000000,90000000
1,03310,0002,000,التعاون مع الجامعة الوطنية للمدن التونسية والمساهمة فيها,1878000,2240000,3390000,2715000,3650000,4700000
1,04401,0001,000,نفقات التصرّف غير الموزّعة,8569000,39466000,60480000,19776000,268635,105000
1,05500,0003,000,فوائد القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,93493000,125000000,121638000,87896000,107181365,119613000
2,06600,0001,000,دراسة أمثلة التهيئة العمرانية,,,0,0,,
2,06600,0020,000,دراسات أخرى,10000000,0,35000000,20000000,14000000,70000000
2,06603,0001,000,قصر البلدية,,,0,,,
2,06604,0001,000,تجهيزات إدارية,0,0,0,,,30000000
2,06606,0001,000,إقتناء معدّات النظافة والطرقات,10000000,0,225000000,315000000,,0
2,06610,0004,000, أشغال الصيانة والتعهّد,,,0,,,
2,06613,0003,000,أشغال الصيانة والتعهّد,20000000,0,,0,,0
2,10950,0001,000,تسديد أصل القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,158509000,167456000,201225000,125741000,146651132,170238000
1,02201,0080,020, منخلّدات تجاه مؤسسات عمومية أخرى,0,0,7813000,0,,120000000
1,02201,0099,000,نفقات التصرّف الأخرى,1000000,1000000,2000000,2000000,2000000,3000000
1,02201,0006,003, حصص الوقود لفائدة الإطارات المكلفة بخطط وظيفية,3500000,3500000,4000000,4000000,7350000,14000000
2,08901,0001,000,نفقات التنمية غير الموزعة,1491000,544000,775000,0,342901,751000000
2,06601,0001,000,إقتناء أراضي,,110000000,0,,,
2,06605,0020,000,برامج وتجهيزات إعلامية مختلفة,0,,12000000,0,,5000000
2,06608,0001,000,إقتناء وسائل النقل,,0,80000000,0,84000000,0
2,06613,0002,000,تعبيد الطرقات,46000000,227000000,475000000,490000000,644500000,2941762000
1,02201,0004,003,خدمات هاتفية مخصصة لرئيس البلدية,,,,,1200000,1200000
1,02201,0007,002,نفقات البريد الأخرى,150000,200000,200000,200000,200000,200000
1,02201,0008,001,إقتناء معدّات التصرّف الإداري,2000000,2000000,5000000,3000000,5000000,8500000
1,02201,0010,003,تعهّد وصيانة المعدّات والأثاث,3000000,3000000,3000000,2000000,4000000,3000000
1,02201,0015,001,الوثائق المكتوبة,500000,500000,500000,0,,
1,02201,0080,003, منخلّدات تجاه الشركة التونسية للكهرباء والغاز,0,0,0,0,1000000,0
1,02202,0030,002,الإعتناء بالمعدّات الصغيرة وتجديدها,1000000,1000000,2000000,1000000,,
1,02202,0030,004,نفقات إستغلال المصب المراقب ومراكز التحويل,14000000,14000000,22000000,17000000,21000000,22000000
1,03305,0010,000,تدخّلات لفائدة  الشباب,,600000,1500000,1500000,,
2,06614,0006,000,عمليات التهيئة والتهذيب الأخرى,0,0,0,,,
2,06615,0004,000,تهيئة المساحات الخضراء,0,,11000000,0,,
2,06616,0004,000,بناء وتهيئة المنشآت والرياضة,0,0,0,,,
1,02201,0022,000,مصاريف المهمّات,,,3000000,4000000,3000000,2000000
1,02201,0031,000,تنظيم الإمتحانات والمناظرات,,,1000000,500000,,2000000
1,02201,0080,002,   منخلّدات تجاه الشركة القومية لتوزيع البترول,0,0,0,6213000,,0
1,03305,0099,000,تدخّلات أخرى,,,,0,40000000,5000000
2,06617,0001,000,بناء وتهيئة الأسواق والأحياء والمحلات التجارية,10000000,110000000,140000000,16000000,,0
1,02201,0019,002,شراء منظومات,2000000,2000000,5000000,0,,16000000
2,06617,0004,000,بناء وتهيئة المسالخ,0,0,0,,,0
1,03305,0007,000,منح لفائدة   اللجان والجمعيات والفرق الثقافية,500000,600000,2000000,2000000,,
1,02201,0001,000,الأكرية والأداءات,,0,1000000,1000000,1000000,0
1,02201,0016,000,الصحف والمجلات,500000,500000,1500000,1000000,1000000,0
1,02201,0038,002,دفع الخطايا والتعويضات,,,,15000000,13000000,70000000
1,02201,0040,002,معاليم العبور,1000000,1000000,800000,800000,1000000,1000000
1,02201,0047,005,إتفاقيات مع أطبّاء,13000000,13000000,13000000,13000000,13000000,23500000
1,02201,0047,010,المنحة المخوّلة لقابض المالية,360000,400000,400000,400000,400000,400000
1,02201,0080,013, منخلّدات تجاه الوكالة الوطنية للتصرف في النفايات,0,0,0,0,,0
1,02202,0031,001,المناولة العادية,72000000,73000000,110000000,110000000,300000000,230000000
1,02202,0040,002, الإعتناء بالتجهيزات المركزة بالساحات العمومية ومداخل المدن,1500000,1500000,2000000,1000000,1000000,1000000
1,02202,0042,002, تغذية الحيوانات والإعتناء بها,100000,100000,100000,100000,100000,100000
1,02202,0045,001,نفقات الإعتناء المباشرة,1000000,1000000,2000000,2000000,10000000,8000000
2,06603,0003,000,المستودع البلدي,50000000,0,0,0,,
2,06603,0006,000,أشغال الصيانة والتعهّد,,0,,,,0
2,06606,0002,000,إقتناء معدّات وتجهيزات أخرى,,,40000000,41000000,,12000000
2,06610,0001,000, الإنارة العمومية,6000000,0,10000000,3829000,177000000,0
2,06615,0005,000,عمليات التهيئة والتجميل الأخرى,0,0,0,0,,20000000
1,02201,0028,001,   ملتقيات للتكوين,500000,500000,1000000,500000,3000000,2000000
2,06603,0005,000,أشغال تهيئة مختلفة,,,,20000000,,
2,06612,0002,000,تركيز شبكة تصريف مياه الأمطار,,0,,,,
1,02201,0020,003," "" إستغلال منظومة ""رشاد",,,,,500000,500000
1,02201,0025,000,إرجاع مصاريف نقل الأشخاص,,,5000000,3000000,2000000,2000000
1,02201,0045,000,تعويضات مختلفة,2500000,2500000,3000000,0,1000000,1000000
1,02202,0099,000, نفقات أخرى لأستغلال وصيانة التجهيزات العمومية,,,,,,2000000
2,06615,0003,000,تجميل مداخل المدن,0,0,,,,
1,02202,0044,002,الإعتناء عن طريق المناولة,50500000,51500000,45000000,43000000,,120000000
2,06614,0003,000,تهيئة وتجهيز الشواطئ,0,,,,,
1,02201,0042,000,طبع ونشر الوثائق والمجلات,500000,500000,5000000,0,,
2,06607,0001,000,مصاريف الإشهار و الإعلانات,0,0,,,,
1,03302,0023,002,شراء لوازم,500000,500000,2000000,1000000,1000000,1000000
2,06612,0003,000,أشغال الصيانة والتعهّد,,,0,,,
1,03302,0040,000,جوائز ومكافآت,500000,500000,3000000,1000000,1000000,1000000
1,02201,0006,004, شراء  الوقود لمعدات خصوصية,,,,,95000000,110500000
1,02201,0009,002, تأمين  الأشخاص,,,,,,1000000
1,02201,0032,000,عمليات الإرشاد وإعلام العموم,1500000,1500000,8000000,5000000,5000000,5000000
1,02202,0040,003, الإعتناء بأفواه المياه,1000000,1000000,1000000,,,
2,06616,0003,000,بناء و تهيئة نوادي الشباب و الطفولة,0,,,,,
1,02201,0021,002,مصاريف الإقامة,,,4000000,2000000,2000000,2000000
1,02201,0047,003,الإختبار والمراقبة والتحاليل,,,,,1000000,1000000
1,02201,0047,006,إتفاقيات مع مؤسسات,2640000,2600000,3600000,3600000,3600000,15500000
2,06616,0020,000,بناء وتهيئة تجهيزات جماعية أخرى,,,60000000,98430000,60000000,0
1,03305,0003,000,تدخّلات في مجال المسرح,1200000,1200000,0,7000000,,5000000
2,06614,0001,000,تعهّد وتهذيب المساكن,0,0,,,,
1,02201,0012,001,  المصاريف العادية للحراسة,,,0,,,
