Titre,Article,Paragraphe,Sous_paragraphe,Imputation,2015,2016,2017,2018,2019,2020
2,07001,01,01,منح مسندة من صندوق القروض ومساعدة الجماعات المحلية-/-نقل فواضل,0,0,87000000,87000000,174000000,138000000
2,07001,01,02,منح مسندة من صندوق القروض ومساعدة الجماعات المحلية-/-موارد السنة,0,87000000,287000000,374000000,138000000,1160000000
2,08001,01,00,نقل فواضل,100000000,230000000,310000000,250998000,150246000,402584792
2,08001,02,00,المبالغ المقامة من الفواضل غير المستعملة من العنوان الأول للسنة الأخيرة,50000000,60000000,100000000,175000000,288993246,1700000000
2,08001,03,00,الفواضل غير المستعملة من العنوان الأول للسنة  السابقة للسنة الأخيرة والمؤمنة بالعمليات الخارجة عن الميزانية,90184000,75789000,94717000,89002000,85254787,289415208
2,08005,01,00,نقل فواضل,0,60000000,20000000,24000000,,0
1,06002,00,00,موارد منقولة من فوائض العنوان الأول,0,68000000,0,0,,0
1,02405,00,00,معلوم عن أشغال تحت الطريق العام,500000,500000,500000,500000,,
1,03299,00,00,معاليم رخص أخرى مسندة بمقتضى التراتيب الجاري بها العمل,200000,200000,200000,5000000,5000000,5000000
1,05211,00,00,مداخيل كراء التجهيزات والمعدّات,,,5000000,1000000,,
1,05302,00,00,محاصيل بيع الأثاث الذي زال الإنتفاع به,1500000,500000,0,,,
1,06007,00,00,مداخيل المخالفات للتراتيب العمرانية,500000,500000,500000,2000000,1000000,1000000
1,06009,00,00,استرجاع مصاريف إصلاح الطرقات والأرصفة,,,,7000000,3000000,3000000
1,06099,99,00,مقابيض مختلفة,2000000,2000000,2000000,2000000,2000000,2000000
2,09001,01,00,  نقل فواضل,,0,0,0,,0
2,09001,02,00, موارد السنة,0,0,0,,,0
1,05103,00,00,مداخيل الملاعب والقاعات الرياضية,,,,500000,1000000,1000000
1,06099,03,00,خطايا التأخير المنجرّة عن إنجاز الصفقات العمومية,,,11000000,0,5000000,5000000
1,03209,00,00,معلوم رخص الدفن أو إخراج الجثث,100000,100000,0,,,
1,05301,00,00,محاصيل بيع العقارات,50000000,20000000,0,,10000000,10000000
1,01202,00,00,المعلوم على النزل,15000000,15000000,0,,,
1,05106,00,00,مداخيل قاعات العروض والأفراح,500000,1500000,0,,,
1,06001,01,00,المناب من الدعم السنوي بعنوان التسيير,,,,,600000000,740869000
1,05299,00,00,مداخيل الأكرية الأخرى,400000,400000,0,,,
2,08004,02,00,موارد السنة,1816000,2211000,1283000,0,,
2,08004,01,00,نقل فواضل,0,0,0,0,,
1,03208,00,00,معاليم رخص نصب آلات توزيع الوقود في الطريق العام,200000,200000,300000,500000,500000,500000
1,04001,00,00,معاليم إشغال الملك العمومي البحري,1000000,1500000,3000000,6000000,11000000,11000000
1,05199,00,00,مداخيل غير جبائية أخرى متأتية من الإستغلال المباشر للأملاك,,,2000000,2000000,2000000,2000000
1,05207,00,00,مداخيل كراء الملاعب والقاعات الرياضية,,,500000,0,,
1,06008,01,00,مقابيض من إيداعات غير معرّفة,500000,500000,500000,0,,
2,07001,02,01, منح متأتية من صناديق الخزينة-/-نقل فواضل,,,,,,0
1,02203,00,00,مداخيل لزمة معلوم وقوف العربات بالطريق العام,,,10000000,12000000,,
