Titre,Article,Paragraphe,Sous_paragraphe,Imputation,Year,Budget
2,06605,0020,000,برامج وتجهيزات إعلامية مختلفة,2020,30324000
2,06613,0002,000,تعبيد الطرقات,2020,896518000
1,02201,0007,002,نفقات البريد الأخرى,2020,2000000
1,02201,0008,001,إقتناء معدّات التصرّف الإداري,2020,6000000
1,02201,0010,003,تعهّد وصيانة المعدّات والأثاث,2020,5000000
1,02201,0015,001,الوثائق المكتوبة,2020,2000000
1,02201,0080,003, منخلّدات تجاه الشركة التونسية للكهرباء والغاز,2020,
1,02202,0030,002,الإعتناء بالمعدّات الصغيرة وتجديدها,2020,10000000
1,02202,0030,004,نفقات إستغلال المصب المراقب ومراكز التحويل,2020,110000000
1,03302,0022,002,حملات التطهير والمحافظة على البيئة,2020,2000000
1,03305,0010,000,تدخّلات لفائدة  الشباب,2020,6000000
1,03305,0011,000,تدخّلات لفائدة  الطفولة,2020,2400000
2,06614,0006,000,عمليات التهيئة والتهذيب الأخرى,2020,858565000
2,06615,0002,000,تهيئة المنتزهات,2020,
2,06616,0004,000,بناء وتهيئة المنشآت والرياضة,2020,344445000
1,02201,0022,000,مصاريف المهمّات,2020,4000000
1,02201,0031,000,تنظيم الإمتحانات والمناظرات,2020,1000000
1,02201,0080,002,   منخلّدات تجاه الشركة القومية لتوزيع البترول,2020,
2,06617,0001,000,بناء وتهيئة الأسواق والأحياء والمحلات التجارية,2020,468504000
1,02201,0019,002,شراء منظومات,2020,5000000
1,02201,0080,006, منخلّدات تجاه المطبعة الرسمية للبلاد التونسية,2020,
2,06612,0001,000,تركيز شبكة قنوات المياه المستعملة,2020,195530000
2,06616,0008,000,بناء وتهيئة مسارح الهواء الطلق,2020,
2,06617,0004,000,بناء وتهيئة المسالخ,2020,155000000
1,03305,0007,000,منح لفائدة   اللجان والجمعيات والفرق الثقافية,2020,45000000
1,02201,0001,000,الأكرية والأداءات,2020,95000000
1,02201,0006,002, شراء  الوقود لأجهزة التسخين,2020,3500000
1,02201,0016,000,الصحف والمجلات,2020,11400000
1,02201,0038,002,دفع الخطايا والتعويضات,2020,10000000
1,02201,0040,002,معاليم العبور,2020,500000
1,02201,0047,005,إتفاقيات مع أطبّاء,2020,23213000
1,02201,0047,010,المنحة المخوّلة لقابض المالية,2020,1560000
1,02202,0031,001,المناولة العادية,2020,740000000
1,02202,0031,002,المناولة في إطار الآلية 32: النظافة وسلامة المحيط,2020,
1,02202,0045,001,نفقات الإعتناء المباشرة,2020,5000000
2,06600,0002,000,دراسة مخططات المرور,2020,50000000
2,06603,0002,000,الدائرة البلدية,2020,15595000
2,06603,0003,000,المستودع البلدي,2020,12932000
2,06603,0004,000,بناءات إدارية أخرى,2020,
2,06603,0006,000,أشغال الصيانة والتعهّد,2020,
2,06606,0002,000,إقتناء معدّات وتجهيزات أخرى,2020,15817000
2,06610,0001,000, الإنارة العمومية,2020,88780000
2,06615,0005,000,عمليات التهيئة والتجميل الأخرى,2020,
2,06616,0005,000,إقتناء تجهيزات ثقافية ورياضية,2020,
2,06617,0021,000,أشغال الصيانة والتعهّد,2020,22623000
1,02201,0028,001,   ملتقيات للتكوين,2020,2000000
1,02201,0020,003," "" إستغلال منظومة ""رشاد",2020,500000
1,02201,0025,000,إرجاع مصاريف نقل الأشخاص,2020,1000000
1,02201,0045,000,تعويضات مختلفة,2020,1000000
2,06613,0001,000,بناء الأرصفة,2020,
2,06614,0005,000,تهيئة وصيانة المقابر,2020,
2,06615,0001,000,تهيئة الحدائق العمومية,2020,5000000
1,02202,0044,002,الإعتناء عن طريق المناولة,2020,70000000
2,06614,0003,000,تهيئة وتجهيز الشواطئ,2020,
2,06616,0021,000,أشغال الصيانة والتعهّد,2020,158343000
1,02201,0028,004,  التكوين  في الإعلامية,2020,5000000
2,07827,0001,000,المساهمة في رأس مال المؤسسات,2020,
1,03302,0023,002,شراء لوازم,2020,7000000
1,03310,0001,000,التعاون مع الجماعات المحلية الداخلية,2020,6363000
2,06612,0003,000,أشغال الصيانة والتعهّد,2020,
1,02201,0006,004, شراء  الوقود لمعدات خصوصية,2020,5600000
1,02201,0032,000,عمليات الإرشاد وإعلام العموم,2020,10000000
1,02202,0040,003, الإعتناء بأفواه المياه,2020,0
2,06608,0000,000, إقتناء وسائل نقل,2020,5000000
1,01102,0009,000,  مكافآت الحضور للمتصرفين ممثلي البلدية,2020,
1,02201,0021,002,مصاريف الإقامة,2020,4000000
1,02201,0047,003,الإختبار والمراقبة والتحاليل,2020,2000000
1,02201,0047,006,إتفاقيات مع مؤسسات,2020,
1,03310,0004,000,التعاون والتوأمة مع الجماعات المحلية الأروبية,2020,0
2,06602,0001,000,إقتناء مباني,2020,100000000
2,06616,0020,000,بناء وتهيئة تجهيزات جماعية أخرى,2020,
2,06616,0006,000,بناء وتهيئة رياض الأطفال,2020,
2,06601,0000,000,إقتناء أراضي,2020,
2,06616,0002,000,المساهمة في بناء دور الشباب والثقافة,2020,
1,02201,0012,001,  المصاريف العادية للحراسة,2020,
1,02202,0045,002,الإعتناء عن طريق المناولة,2020,0
1,03307,0001,080, الجامعة العالمية للمدن المتوأمة,2020,
1,01102,0010,000, المنح المسندة للمتربصين في إطار الإعداد للحياة المهنية,2020,
1,02201,0004,003,خدمات هاتفية مخصصة لرئيس البلدية,2020,1400000
1,02201,0006,005, حصص الوقود المخصصة لرئيس البلدية,2020,8000000
1,03310,0003,000,التعاون والتوأمة مع الجماعات المحلية الإفريقية,2020,0
2,06603,0007,000,بناء مسكن وظيفي,2020,
2,06603,0007,000,بناء مسكن وظيفي,2020,
2,06603,0007,000,بناء مسكن وظيفي,2020,
2,06603,0007,000,بناء مسكن وظيفي,2020,
1,03300,0015,000,منحة تكميلية ظرفية لفائدة أعوان الدولة والمؤسسات العمومية ذات الصبغة الإدارية,2020,0
1,02201,0020,006,منظومات أخرى,2020,
1,03307,0001,000,المساهمة في المنظمات الوطنية,2020,
1,01100,0001,000,المنحة المخوّلة لرؤساء البلديات,2019,4800000
1,01100,0002,000,منح التمثيل المخوّلة لكواهي رؤساء البلديات والمساعدين,2019,
1,01101,0001,000,الأجر الأساسي والتدرّج,2019,603410000
1,01101,0002,000,المنح الخصوصية القارة (الثابتة),2019,1227170000
1,01101,0003,000, المنح المرتبطة بالوظيفة,2019,34215000
1,01101,0004,000, منحة الخصوصية المتغيرة,2019,2000000
1,01101,0005,000, المنح غير الخصوصية المتغيرة,2019,49300000
1,01101,0006,000, منحة الساعات الإضافية والعمل الليلي,2019,14000000
1,01101,0013,000, المنح العائلية,2019,18500000
1,01101,0014,000, المساهمات المحمولة على المشغل,2019,376050000
1,01102,0002,000,الأعوان التعاقدون والعاملون بالحصة,2019,32000000
1,01102,0007,000, المساهمات المحمولة على المشغّل,2019,6000000
1,02201,0002,000,إستهلاك الماء,2019,25000000
1,02201,0003,000,إستهلاك كهرباء والغاز,2019,600000000
1,02201,0004,001, الإتصالات الهاتفية,2019,6000000
1,02201,0004,002, تراسل المعطيات,2019,4800000
1,02201,0005,000,إقتناء أثاث للمصالح الإدارية,2019,20000000
1,02201,0006,001, شراء  الوقود لوسائل النقل,2019,172128000
1,02201,0007,001,المراسلات الإدارية,2019,4000000
1,02201,0009,001, تأمين  وسائل النقل,2019,35000000
1,02201,0009,003, تأمين البناءات,2019,5000000
1,02201,0010,001,الإعتناء بالبناءات,2019,30000000
1,02201,0010,002,تعهّد وصيانة وسائل النقل,2019,160000000
1,02201,0011,000,مصاريف تنظيف المقرّات الإدارية,2019,5000000
1,02201,0013,000,لوازم المكاتب,2019,14000000
1,02201,0014,000,المطبوعات,2019,20000000
1,02201,0018,000,تعليق ونشر الإعلانات,2019,7000000
1,02201,0019,001,مصاريف اللوازم والمعدّات,2019,22000000
1,02201,0019,003,نفقات الصيانة,2019,5000000
1,02201,0020,001," "" إستغلال منظومة ""أدب",2019,4000000
1,02201,0020,002," "" إستغلال منظومة ""إنصاف",2019,5000000
1,02201,0020,004," "" إستغلال منظومة ""مدنية",2019,6000000
1,02201,0020,005," "" إستغلال منظومة ""التصرّف في موارد الميزانية",2019,5000000
1,02201,0021,001,مصاريف الإستقبالات,2019,4000000
1,02201,0023,002, إكساء العملة وأعوان الإستقبال,2019,37000000
1,02201,0024,001,المنحة اليومية للتنقل,2019,1500000
1,02201,0028,002,   تربصات تكوين,2019,
1,02201,0030,001,نفقات التداوي,2019,1000000
1,02201,0030,002,نفقات الأدوية والمواد الصيدلية,2019,4000000
1,02201,0036,001,الحفلات العمومية,2019,7000000
1,02201,0038,001,أتعاب واختبار ومصاريف أخرى,2019,15000000
1,02201,0039,000,معاليم التسجيل,2019,5000000
1,02201,0040,001,معاليم جولان,2019,4000000
1,02201,0043,000,مصاريف إعداد الأمثلة,2019,4000000
1,02201,0080,004, منخلّدات تجاه الشركة القومية لإستغلال وتوزيع المياه,2019,3000000
1,02201,0080,005, منخلّدات تجاه الديوان الوطني للإتصالات,2019,0
1,02201,0080,021, منخلّدات تجاه الخواص,2019,1000000
1,02202,0030,001,شراء العقاقير,2019,500000
1,02202,0030,003,كراء المعدّات,2019,10000000
1,02202,0032,000, الإعتناء بالتنوير العمومي,2019,45000000
1,02202,0034,001,الإعتناء,2019,85000000
1,02202,0034,002, شراء معدّات صغيرة وصيانتها,2019,1000000
1,02202,0036,001, الإعتناء بحركة المرور وتنظيمها,2019,18000000
1,02202,0044,001,نفقات الإعتناء المباشرة,2019,4000000
1,02202,0046,000,صيانة المنشآت والتجهيزات الرياضية,2019,20000000
1,03302,0008,000,منح للجمعيات والمنظمات ذات الصبغة الإجتماعية,2019,94000000
1,03302,0010,001,المساهمة بعنوان التنفيل,2019,30000000
1,03302,0010,002,المساهمة بعنوان تعديل الجرايات,2019,20000000
1,03302,0021,001,مصاريف دفن الفقراء,2019,1000000
1,03302,0022,001,مقاومة الحشرات والحيوانات الشاردة,2019,10000000
1,03302,0025,000,مصاريف الوقاية الصحية,2019,34000000
1,03303,0004,000,المساهمة لفائدة مركز التكوين ودعم اللامركزية,2019,10000000
1,03303,0021,000,جوائز مدرسية,2019,5000000
1,03304,0001,000,المساهمة لفائدة الودادية بعنوان خدمة تذاكر الأكل للأعوان,2019,61400000
1,03305,0012,000,تدخّلات لفائدة الجمعيات الرياضية,2019,127000000
1,03310,0002,000,التعاون مع الجامعة الوطنية للمدن التونسية والمساهمة فيها,2019,5835000
1,04401,0001,000,نفقات التصرّف غير الموزّعة,2019,15970000
1,05500,0003,000,فوائد القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2019,214000000
2,06600,0001,000,دراسة أمثلة التهيئة العمرانية,2019,60000000
2,06600,0020,000,دراسات أخرى,2019,83737000
2,06603,0001,000,قصر البلدية,2019,
2,06604,0001,000,تجهيزات إدارية,2019,3112000
2,06606,0001,000,إقتناء معدّات النظافة والطرقات,2019,12318000
2,06610,0004,000, أشغال الصيانة والتعهّد,2019,
2,06613,0003,000,أشغال الصيانة والتعهّد,2019,52352000
2,10950,0001,000,تسديد أصل القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2019,291350000
1,02201,0080,020, منخلّدات تجاه مؤسسات عمومية أخرى,2019,1000000
1,02201,0006,003, حصص الوقود لفائدة الإطارات المكلفة بخطط وظيفية,2019,21438000
2,06614,0004,000,إحداث وتهيئة المصبّات المراقبة ومراكز التحويل,2019,
2,08901,0001,000,نفقات التنمية غير الموزعة,2019,45974000
2,06605,0020,000,برامج وتجهيزات إعلامية مختلفة,2019,51256000
2,06613,0002,000,تعبيد الطرقات,2019,1227486000
1,02201,0007,002,نفقات البريد الأخرى,2019,2000000
1,02201,0008,001,إقتناء معدّات التصرّف الإداري,2019,5000000
1,02201,0010,003,تعهّد وصيانة المعدّات والأثاث,2019,5000000
1,02201,0015,001,الوثائق المكتوبة,2019,1500000
1,02201,0080,003, منخلّدات تجاه الشركة التونسية للكهرباء والغاز,2019,0
1,02202,0030,002,الإعتناء بالمعدّات الصغيرة وتجديدها,2019,10000000
1,02202,0030,004,نفقات إستغلال المصب المراقب ومراكز التحويل,2019,50000000
1,03302,0022,002,حملات التطهير والمحافظة على البيئة,2019,2000000
1,03305,0010,000,تدخّلات لفائدة  الشباب,2019,5000000
1,03305,0011,000,تدخّلات لفائدة  الطفولة,2019,2000000
2,06614,0006,000,عمليات التهيئة والتهذيب الأخرى,2019,2000000000
2,06615,0002,000,تهيئة المنتزهات,2019,
2,06616,0004,000,بناء وتهيئة المنشآت والرياضة,2019,333900000
1,02201,0022,000,مصاريف المهمّات,2019,4000000
1,02201,0031,000,تنظيم الإمتحانات والمناظرات,2019,1000000
1,02201,0080,002,   منخلّدات تجاه الشركة القومية لتوزيع البترول,2019,0
2,06617,0001,000,بناء وتهيئة الأسواق والأحياء والمحلات التجارية,2019,46367000
1,02201,0019,002,شراء منظومات,2019,
1,02201,0080,006, منخلّدات تجاه المطبعة الرسمية للبلاد التونسية,2019,0
2,06612,0001,000,تركيز شبكة قنوات المياه المستعملة,2019,158816000
2,06616,0008,000,بناء وتهيئة مسارح الهواء الطلق,2019,
2,06617,0004,000,بناء وتهيئة المسالخ,2019,90000000
1,03305,0007,000,منح لفائدة   اللجان والجمعيات والفرق الثقافية,2019,40000000
1,02201,0001,000,الأكرية والأداءات,2019,116760000
1,02201,0006,002, شراء  الوقود لأجهزة التسخين,2019,7500000
1,02201,0016,000,الصحف والمجلات,2019,9000000
1,02201,0038,002,دفع الخطايا والتعويضات,2019,10000000
1,02201,0040,002,معاليم العبور,2019,
1,02201,0047,005,إتفاقيات مع أطبّاء,2019,20000000
1,02201,0047,010,المنحة المخوّلة لقابض المالية,2019,3120000
1,02202,0031,001,المناولة العادية,2019,560000000
1,02202,0031,002,المناولة في إطار الآلية 32: النظافة وسلامة المحيط,2019,
1,02202,0045,001,نفقات الإعتناء المباشرة,2019,8000000
2,06600,0002,000,دراسة مخططات المرور,2019,50000000
2,06603,0002,000,الدائرة البلدية,2019,73000000
2,06603,0003,000,المستودع البلدي,2019,26124000
2,06603,0004,000,بناءات إدارية أخرى,2019,
2,06603,0006,000,أشغال الصيانة والتعهّد,2019,
2,06606,0002,000,إقتناء معدّات وتجهيزات أخرى,2019,25000000
2,06610,0001,000, الإنارة العمومية,2019,88780000
2,06615,0005,000,عمليات التهيئة والتجميل الأخرى,2019,
2,06616,0005,000,إقتناء تجهيزات ثقافية ورياضية,2019,
2,06617,0021,000,أشغال الصيانة والتعهّد,2019,70000000
1,02201,0028,001,   ملتقيات للتكوين,2019,2000000
1,02201,0020,003," "" إستغلال منظومة ""رشاد",2019,500000
1,02201,0025,000,إرجاع مصاريف نقل الأشخاص,2019,1000000
1,02201,0045,000,تعويضات مختلفة,2019,
2,06613,0001,000,بناء الأرصفة,2019,
2,06614,0005,000,تهيئة وصيانة المقابر,2019,15000000
2,06615,0001,000,تهيئة الحدائق العمومية,2019,5000000
1,02202,0044,002,الإعتناء عن طريق المناولة,2019,50000000
2,06614,0003,000,تهيئة وتجهيز الشواطئ,2019,
2,06616,0021,000,أشغال الصيانة والتعهّد,2019,90000000
1,02201,0028,004,  التكوين  في الإعلامية,2019,6000000
2,07827,0001,000,المساهمة في رأس مال المؤسسات,2019,
1,03302,0023,002,شراء لوازم,2019,8000000
1,03310,0001,000,التعاون مع الجماعات المحلية الداخلية,2019,5000000
2,06612,0003,000,أشغال الصيانة والتعهّد,2019,
1,02201,0006,004, شراء  الوقود لمعدات خصوصية,2019,7500000
1,02201,0032,000,عمليات الإرشاد وإعلام العموم,2019,13000000
1,02202,0040,003, الإعتناء بأفواه المياه,2019,5000000
2,06608,0000,000, إقتناء وسائل نقل,2019,5000000
1,01102,0009,000,  مكافآت الحضور للمتصرفين ممثلي البلدية,2019,
1,02201,0021,002,مصاريف الإقامة,2019,4000000
1,02201,0047,003,الإختبار والمراقبة والتحاليل,2019,2000000
1,02201,0047,006,إتفاقيات مع مؤسسات,2019,
1,03310,0004,000,التعاون والتوأمة مع الجماعات المحلية الأروبية,2019,7000000
2,06602,0001,000,إقتناء مباني,2019,
2,06616,0020,000,بناء وتهيئة تجهيزات جماعية أخرى,2019,
2,06616,0006,000,بناء وتهيئة رياض الأطفال,2019,
2,06601,0000,000,إقتناء أراضي,2019,
2,06616,0002,000,المساهمة في بناء دور الشباب والثقافة,2019,0
1,02201,0012,001,  المصاريف العادية للحراسة,2019,
1,02202,0045,002,الإعتناء عن طريق المناولة,2019,20000000
1,03307,0001,080, الجامعة العالمية للمدن المتوأمة,2019,
1,01102,0010,000, المنح المسندة للمتربصين في إطار الإعداد للحياة المهنية,2019,
1,02201,0004,003,خدمات هاتفية مخصصة لرئيس البلدية,2019,1200000
1,02201,0006,005, حصص الوقود المخصصة لرئيس البلدية,2019,11434000
1,03310,0003,000,التعاون والتوأمة مع الجماعات المحلية الإفريقية,2019,3000000
2,06603,0007,000,بناء مسكن وظيفي,2019,
2,06603,0007,000,بناء مسكن وظيفي,2019,
2,06603,0007,000,بناء مسكن وظيفي,2019,
2,06603,0007,000,بناء مسكن وظيفي,2019,
1,03300,0015,000,منحة تكميلية ظرفية لفائدة أعوان الدولة والمؤسسات العمومية ذات الصبغة الإدارية,2019,
1,02201,0020,006,منظومات أخرى,2019,
1,03307,0001,000,المساهمة في المنظمات الوطنية,2019,
1,01100,0001,000,المنحة المخوّلة لرؤساء البلديات,2018,1090000
1,01100,0002,000,منح التمثيل المخوّلة لكواهي رؤساء البلديات والمساعدين,2018,
1,01101,0001,000,الأجر الأساسي والتدرّج,2018,578862000
1,01101,0002,000,المنح الخصوصية القارة (الثابتة),2018,1142727857
1,01101,0003,000, المنح المرتبطة بالوظيفة,2018,37375000
1,01101,0004,000, منحة الخصوصية المتغيرة,2018,2000000
1,01101,0005,000, المنح غير الخصوصية المتغيرة,2018,51400000
1,01101,0006,000, منحة الساعات الإضافية والعمل الليلي,2018,13000000
1,01101,0013,000, المنح العائلية,2018,18058143
1,01101,0014,000, المساهمات المحمولة على المشغل,2018,362004000
1,01102,0002,000,الأعوان التعاقدون والعاملون بالحصة,2018,30000000
1,01102,0007,000, المساهمات المحمولة على المشغّل,2018,6000000
1,02201,0002,000,إستهلاك الماء,2018,19000000
1,02201,0003,000,إستهلاك كهرباء والغاز,2018,600000000
1,02201,0004,001, الإتصالات الهاتفية,2018,6000000
1,02201,0004,002, تراسل المعطيات,2018,3500000
1,02201,0005,000,إقتناء أثاث للمصالح الإدارية,2018,5000000
1,02201,0006,001, شراء  الوقود لوسائل النقل,2018,130000000
1,02201,0007,001,المراسلات الإدارية,2018,3000000
1,02201,0009,001, تأمين  وسائل النقل,2018,32000000
1,02201,0009,003, تأمين البناءات,2018,2500000
1,02201,0010,001,الإعتناء بالبناءات,2018,50000000
1,02201,0010,002,تعهّد وصيانة وسائل النقل,2018,150000000
1,02201,0011,000,مصاريف تنظيف المقرّات الإدارية,2018,5000000
1,02201,0013,000,لوازم المكاتب,2018,12000000
1,02201,0014,000,المطبوعات,2018,20000000
1,02201,0018,000,تعليق ونشر الإعلانات,2018,10000000
1,02201,0019,001,مصاريف اللوازم والمعدّات,2018,20000000
1,02201,0019,003,نفقات الصيانة,2018,5000000
1,02201,0020,001," "" إستغلال منظومة ""أدب",2018,3000000
1,02201,0020,002," "" إستغلال منظومة ""إنصاف",2018,4000000
1,02201,0020,004," "" إستغلال منظومة ""مدنية",2018,3000000
1,02201,0020,005," "" إستغلال منظومة ""التصرّف في موارد الميزانية",2018,3500000
1,02201,0021,001,مصاريف الإستقبالات,2018,3000000
1,02201,0023,002, إكساء العملة وأعوان الإستقبال,2018,27000000
1,02201,0024,001,المنحة اليومية للتنقل,2018,1500000
1,02201,0028,002,   تربصات تكوين,2018,
1,02201,0030,001,نفقات التداوي,2018,1000000
1,02201,0030,002,نفقات الأدوية والمواد الصيدلية,2018,3000000
1,02201,0036,001,الحفلات العمومية,2018,7000000
1,02201,0038,001,أتعاب واختبار ومصاريف أخرى,2018,15000000
1,02201,0039,000,معاليم التسجيل,2018,5000000
1,02201,0040,001,معاليم جولان,2018,3000000
1,02201,0043,000,مصاريف إعداد الأمثلة,2018,3000000
1,02201,0080,004, منخلّدات تجاه الشركة القومية لإستغلال وتوزيع المياه,2018,3000000
1,02201,0080,005, منخلّدات تجاه الديوان الوطني للإتصالات,2018,3306990
1,02201,0080,021, منخلّدات تجاه الخواص,2018,23156000
1,02202,0030,001,شراء العقاقير,2018,500000
1,02202,0030,003,كراء المعدّات,2018,10000000
1,02202,0032,000, الإعتناء بالتنوير العمومي,2018,45000000
1,02202,0034,001,الإعتناء,2018,85000000
1,02202,0034,002, شراء معدّات صغيرة وصيانتها,2018,1000000
1,02202,0036,001, الإعتناء بحركة المرور وتنظيمها,2018,15000000
1,02202,0044,001,نفقات الإعتناء المباشرة,2018,8000000
1,02202,0046,000,صيانة المنشآت والتجهيزات الرياضية,2018,15000000
1,03302,0008,000,منح للجمعيات والمنظمات ذات الصبغة الإجتماعية,2018,69200000
1,03302,0010,001,المساهمة بعنوان التنفيل,2018,9500000
1,03302,0010,002,المساهمة بعنوان تعديل الجرايات,2018,23700000
1,03302,0021,001,مصاريف دفن الفقراء,2018,1000000
1,03302,0022,001,مقاومة الحشرات والحيوانات الشاردة,2018,10000000
1,03302,0025,000,مصاريف الوقاية الصحية,2018,25600000
1,03303,0004,000,المساهمة لفائدة مركز التكوين ودعم اللامركزية,2018,10000000
1,03303,0021,000,جوائز مدرسية,2018,5000000
1,03304,0001,000,المساهمة لفائدة الودادية بعنوان خدمة تذاكر الأكل للأعوان,2018,58400000
1,03305,0012,000,تدخّلات لفائدة الجمعيات الرياضية,2018,115000000
1,03310,0002,000,التعاون مع الجامعة الوطنية للمدن التونسية والمساهمة فيها,2018,5380000
1,04401,0001,000,نفقات التصرّف غير الموزّعة,2018,
1,05500,0003,000,فوائد القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2018,166171000
2,06600,0001,000,دراسة أمثلة التهيئة العمرانية,2018,50000000
2,06600,0020,000,دراسات أخرى,2018,83210000
2,06603,0001,000,قصر البلدية,2018,0
2,06604,0001,000,تجهيزات إدارية,2018,15000000
2,06606,0001,000,إقتناء معدّات النظافة والطرقات,2018,90000000
