Latitude,Longitude,Altitude,Accuracy,image,fer_beton,fonctionnel,categorie,etat,quartier
36.3491193, 9.6246253, 286.6711523030, 6.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3Aaa5c5253-7991-4f67-810b-49f890969d74%5D%2Fimage, bap, oui, HPL, , cite_8
36.3493316667, 9.6252116667, 250.2000000000, 5.3000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3Ac6582ec1-499a-4037-81c9-fab90b25db8c%5D%2Fimage, bap, oui, HPL, , cite_8
36.3493445525, 9.6241344821, 304.2942647048, 4.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3Aa6150760-d565-4e48-b187-1eca0cdc5932%5D%2Fimage, bap, oui, HPL, , cite_8
36.34923965, 9.6243648100, 296.0000000000, 5.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A12a4ea93-edc9-4f62-a1ad-4408454361c4%5D%2Fimage, bap, non, , sans_ampoule, cite_8
36.3498923, 9.6250325, 249.3000000000, 7.3000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A26cb375f-d69b-4d0f-9425-b7e282b42f36%5D%2Fimage, bap, non, , sans_ampoule, cite_8
36.3500366667, 9.6248166667, 251.2000000000, 4.7000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3Aac206c61-52b2-4da0-8475-a09425df29e7%5D%2Fimage, bap, oui, HPL, , cite_8
36.349074, 9.6233847, 321.4230795975, 4.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3Aea05c907-eaba-4841-9fff-415987ac5829%5D%2Fimage, frf, oui, HPL, , cite_8
36.3502292985, 9.6244019815, 291.3218146996, 6.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3Af66c5b4b-f5ac-4cb2-ae50-065076df9765%5D%2Fimage, bap, oui, HPL, , cite_8
36.34949965, 9.6237178700, 270.0000000000, 9.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3Af698ab2b-905d-40e2-9976-7da757c16ca1%5D%2Fimage, frf, oui, HPL, , cite_8
36.3499068306, 9.6240545114, 288.8522060233, 6.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A14c3fe30-8c9d-45f7-81f0-3fdbe90cffa0%5D%2Fimage, bap, oui, HPL, , cite_8
36.3496545, 9.6238486, 281.0000000000, 7.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3Af9b84f11-6d69-45bc-8d95-6ff1e47cc770%5D%2Fimage, bap, non, , sans_ampoule, cite_8
36.3504008, 9.6237429, 277.0000000000, 6.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3Af09c9bae-db4e-4098-9004-a2f07e14aecc%5D%2Fimage, bap, non, , sans_ampoule, cite_8
36.3477919, 9.6215706, 271.1000061035, 11.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3Aabb8654e-1aee-4b0f-9ddd-ed75b5519112%5D%2Fimage, Candelabre, oui, , , cite_8
36.3483057, 9.6219808, 313.5000000000, 8.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A65eccfbf-13d6-4bae-a275-8eedf81882e5%5D%2Fimage, Candelabre, oui, HPL, , cite_8
36.348849, 9.6223878, 299.5000000000, 8.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A0ca8aad8-de40-40cc-abae-da6d6a852572%5D%2Fimage, Candelabre, oui, HPL, , cite_8
36.3493314, 9.6227655, 298.3000000000, 8.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A0baf4ab2-4b4f-49ff-ad95-02363d073c1e%5D%2Fimage, Candelabre, oui, HPL, , cite_8
36.3499925, 9.6232927, 273.5000000000, 8.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A65c3cede-e83d-4e48-8fc1-456dde01c3ca%5D%2Fimage, Candelabre, oui, HPL, , cite_8
36.3505896, 9.6237776, 305.1000000000, 8.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3Acd36a99a-da0f-4aaa-84fa-53a800e682e9%5D%2Fimage, Candelabre, non, , sans_ampoule, cite_8
36.3485745, 9.6221688, 296.7999877930, 4.5000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A7de5efa0-aea2-43ff-8e4d-de23d2ef86a4%5D%2Fimage, Candelabre, oui, HPL, , cite_8
36.3490933, 9.6225828000, 303.0000000000, 7.5000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3Aa2481e56-2201-4962-a02d-c43519a3f25f%5D%2Fimage, Candelabre, oui, HPL, , cite_8
36.3496588, 9.6230273, 319.0000000000, 5.5000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A5033ac1e-431b-41e0-8a03-d8ce5e88f117%5D%2Fimage, Candelabre, oui, HPL, , cite_8
36.3471133, 9.6237768, 307.0000000000, 6.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A293018a0-a2c9-4d28-9f73-0a23bc43fc3d%5D%2Fimage, bap, non, , sans_ampoule, cite_8
36.3471626, 9.6232662, 291.0364794041, 6.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3Ae1a2904d-afaf-4ae8-9d4a-0901c9404839%5D%2Fimage, frf, oui, HPL, , cite_8
36.3470901, 9.6241155, 302.2473125235, 4.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A3811658d-47f5-429b-9554-3c8dd70bd939%5D%2Fimage, frf, oui, HPL, , cite_8
36.34712064, 9.6254312800, 323.0000000000, 4.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A84fba596-bec4-4ba1-884a-46c92146913e%5D%2Fimage, Candelabre, non, , sans_ampoule, cite_8
36.3470823, 9.6245841, 259.7594423491, 8.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A1b0e7a04-315d-4f52-af1e-b24d9a68a483%5D%2Fimage, Candelabre, non, , sans_ampoule, cite_8
36.3471925, 9.6260383, 296.0000000000, 5.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3Abb0a6d44-4104-477c-a3fd-b8d4167df4b0%5D%2Fimage, Candelabre, non, , sans_ampoule, cite_8
36.3472198538, 9.6263379326, 291.3051340683, 4.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3Af0a46905-2353-4dd6-9ff6-2879d5b0df44%5D%2Fimage, Candelabre, non, , sans_ampoule, cite_8
36.3472667, 9.6266873, 296.0000000000, 6.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3Aa713fc8d-20fc-4cc2-b448-800a16a1ae9a%5D%2Fimage, Candelabre, non, , sans_ampoule, cite_8
36.3471583, 9.6257096, 294.5545024998, 4.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A7aeb788d-57b8-40ba-a939-f274d521d4c3%5D%2Fimage, Candelabre, non, , sans_ampoule, cite_8
36.3473947, 9.6278762, 315.0000000000, 6.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A171d240a-ca88-4aa0-8692-37118d213036%5D%2Fimage, Candelabre, non, , sans_ampoule, cite_8
36.3473148, 9.6271377, 289.1383145633, 4.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3Adba2cbc8-6eba-4627-8779-33ef6302906d%5D%2Fimage, Candelabre, non, , sans_ampoule, cite_8
36.3474237, 9.6282671, 291.6616961862, 4.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A730cd059-112b-4edb-80ba-1a4d8a58101b%5D%2Fimage, Candelabre, non, , sans_ampoule, cite_8
36.3535477, 9.6224613, 286.0251701948, 4.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A252e64f8-1743-4515-9a81-a5607aa8a65f%5D%2Fimage, bap, oui, HPL, bon_etat, cite_5
36.353912, 9.6227856, 298.7040985474, 6.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A176dbcba-ebb7-4ac4-a363-5e6ed4648644%5D%2Fimage, bap, oui, HPL, bon_etat, cite_5
36.3539746, 9.6223206, 296.8285724952, 4.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3Ab360d25e-74c8-42b6-aad6-29d77b285dbc%5D%2Fimage, frf, oui, HPL, bon_etat, cite_5
36.3539505, 9.6225799200, 297.0000000000, 5.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A77167208-f3d4-41ab-837c-ce62ed4ba3ee%5D%2Fimage, bap, non, , sans_ampoule, cite_5
36.3537284038, 9.6221054475, 287.7734728967, 4.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A78ebb20c-26c7-43c4-b066-b825d9055b6a%5D%2Fimage, frf, oui, HPL, bon_etat, cite_5
36.3512915, 9.6294019, 274.2000122070, 9.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A99da6b83-f1a6-4bcb-84a4-6063f282bde2%5D%2Fimage, Candelabre, oui, HPL, , cite_18
36.351284, 9.6290746, 284.1000061035, 8.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A460f111e-a565-4446-a0e2-95d744e826d0%5D%2Fimage, Candelabre, oui, Sodium, , cite_18
36.3512733, 9.6287195, 289.2999877930, 9.5000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3Abdbc9797-d214-468e-a3c0-1e58aa2305bb%5D%2Fimage, Candelabre, oui, HPL, , cite_18
36.3512555, 9.6284409, 284.7000122070, 9.5000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A0c829951-c903-4fd2-843e-5ce07cd98832%5D%2Fimage, Candelabre, oui, HPL, , cite_18
36.3522518738, 9.6296754718, 282.0571416410, 4.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A5c4cd278-afc5-4765-a908-cb87a84f8a0b%5D%2Fimage, frf, oui, HPL, , cite_18
36.3522552, 9.6292961, 287.7199574210, 4.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A37cf02de-da92-4d17-9d3a-176aeec24fb7%5D%2Fimage, bap, oui, HPL, , cite_18
36.3528181, 9.6310262, 18.4000000000, 9.1000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A4fc61392-a8c2-4401-8eb2-bcd7aa1b4a32%5D%2Fimage, bap, oui, HPL, , cite_18
36.3536359, 9.630268, 237.2000000000, 4.8000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A6dce3530-78e9-40a4-ba3a-d00f6a722599%5D%2Fimage, frf, oui, Sodium, , cite_18
36.3522412, 9.6289222, 274.1564434399, 4.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A85f8971b-5236-49ad-afbc-a96fb1c37a73%5D%2Fimage, bap, oui, HPL, , cite_18
36.3529968, 9.6301048, 254.3000000000, 6.4000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A623f2e7b-4304-464e-bd25-c41788590b71%5D%2Fimage, bap, oui, HPL, , cite_18
36.3533807, 9.6302001, 240.8000000000, 5.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A00d4e3c5-6338-4dc9-8137-ea07d251ecc2%5D%2Fimage, frf, oui, HPL, , cite_18
36.3533644, 9.6292905, 78.9000000000, 6.7000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3Af9311dc2-343a-46bb-b918-f46b62b86bbd%5D%2Fimage, frf, oui, HPL, , cite_18
36.3527833333, 9.6294683333, 256.9000000000, 5.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A190f7296-ea8a-4830-926c-23934918b486%5D%2Fimage, frf, non, , sans_ampoule, cite_18
36.3533627, 9.6297519, 241.9000000000, 4.9000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3Ab38a6015-b30c-485d-bd1b-8da5550abab5%5D%2Fimage, frf, oui, HPL, , cite_18
36.3536562, 9.629831, 294.8521504470, 8.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3Aa2aef10e-933e-4030-babb-ab67cd5d3478%5D%2Fimage, frf, oui, HPL, , cite_18
36.3536914, 9.629437, 282.0490772049, 8.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A138a6e47-efe5-45da-b3fb-8d7781418c07%5D%2Fimage, frf, oui, Sodium, , cite_18
36.347687, 9.6172822, 314.0000000000, 5.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-crowdsourcing_0522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3Aa52f1665-e60b-4504-a652-4d74ca5af240%5D%2Fimage, frf, oui, HPL, , cite_12
36.347686, 9.6176705, 302.9471517376, 4.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-crowdsourcing_0522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A56e81436-7612-4ab8-accf-2a3a87cd61c6%5D%2Fimage, bap, oui, HPL, , cite_12
36.3479696, 9.6172051, 297.0000000000, 5.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-crowdsourcing_0522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3Ac313db50-d3b0-4a44-9585-709807c0e621%5D%2Fimage, bap, oui, HPL, , cite_12
36.3481873, 9.6171653, 256.0000000000, 5.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-crowdsourcing_0522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A235f9223-7605-43a7-b1b5-3d204c58a83c%5D%2Fimage, frf, oui, HPL, , cite_12
36.3489819981, 9.6169798910, 303.6481975290, 4.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-crowdsourcing_0522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A767e81ba-81dc-470b-9be2-e301d21786e1%5D%2Fimage, bap, oui, HPL, , cite_12
