Titre,Article,Paragraphe,Sous_paragraphe,Imputation,Year,Budget
1,02202,0030,002,الإعتناء بالمعدّات الصغيرة وتجديدها,2015,4000000
1,03305,0010,000,تدخّلات لفائدة  الشباب,2015,
1,03305,0011,000,تدخّلات لفائدة  الطفولة,2015,
2,06614,0006,000,عمليات التهيئة والتهذيب الأخرى,2015,
2,06615,0002,000,تهيئة المنتزهات,2015,5000000
2,06616,0004,000,بناء وتهيئة المنشآت والرياضة,2015,0
1,02201,0022,000,مصاريف المهمّات,2015,
1,02201,0031,000,تنظيم الإمتحانات والمناظرات,2015,2000000
1,02201,0080,002,   منخلّدات تجاه الشركة القومية لتوزيع البترول,2015,0
2,06617,0001,000,بناء وتهيئة الأسواق والأحياء والمحلات التجارية,2015,0
1,02201,0019,002,شراء منظومات,2015,2000000
1,03305,0007,000,منح لفائدة   اللجان والجمعيات والفرق الثقافية,2015,3000000
1,02201,0040,002,معاليم العبور,2015,
1,02201,0047,010,المنحة المخوّلة لقابض المالية,2015,0
2,06603,0003,000,المستودع البلدي,2015,0
2,06603,0004,000,بناءات إدارية أخرى,2015,0
2,06603,0006,000,أشغال الصيانة والتعهّد,2015,0
2,06606,0002,000,إقتناء معدّات وتجهيزات أخرى,2015,
2,06610,0001,000, الإنارة العمومية,2015,0
1,02201,0025,000,إرجاع مصاريف نقل الأشخاص,2015,
1,02202,0099,000, نفقات أخرى لأستغلال وصيانة التجهيزات العمومية,2015,0
2,06615,0003,000,تجميل مداخل المدن,2015,
1,02201,0042,000,طبع ونشر الوثائق والمجلات,2015,
1,02201,0028,004,  التكوين  في الإعلامية,2015,
1,03305,0002,000,تدخّلات في مجال الكتاب والمطالعة,2015,
1,03302,0023,002,شراء لوازم,2015,
1,02201,0047,001,نقل الأثاث والمعدّات,2015,
1,03302,0020,000,الجراية العمرية,2015,400000
1,02201,0009,002, تأمين  الأشخاص,2015,1200000
1,02202,0040,003, الإعتناء بأفواه المياه,2015,0
2,06614,0001,000,تعهّد وتهذيب المساكن,2015,0
1,01100,0001,000,المنحة المخوّلة لرؤساء البلديات,2014,1000000
1,01100,0002,000,منح التمثيل المخوّلة لكواهي رؤساء البلديات والمساعدين,2014,
1,01101,0001,000,الأجر الأساسي والتدرّج,2014,350000000
1,01101,0002,000,المنح الخصوصية القارة (الثابتة),2014,364000000
1,01101,0003,000, المنح المرتبطة بالوظيفة,2014,9500000
1,01101,0004,000, منحة الخصوصية المتغيرة,2014,1000000
1,01101,0005,000, المنح غير الخصوصية المتغيرة,2014,24000000
1,01101,0006,000, منحة الساعات الإضافية والعمل الليلي,2014,4000000
1,01101,0013,000, المنح العائلية,2014,12500000
1,01101,0014,000, المساهمات المحمولة على المشغل,2014,134000000
1,01102,0002,000,الأعوان التعاقدون والعاملون بالحصة,2014,
1,01102,0007,000, المساهمات المحمولة على المشغّل,2014,
1,02201,0002,000,إستهلاك الماء,2014,10000000
1,02201,0003,000,إستهلاك كهرباء والغاز,2014,75000000
1,02201,0004,001, الإتصالات الهاتفية,2014,5000000
1,02201,0004,002, تراسل المعطيات,2014,9000000
1,02201,0005,000,إقتناء أثاث للمصالح الإدارية,2014,8000000
1,02201,0006,001, شراء  الوقود لوسائل النقل,2014,30000000
1,02201,0007,001,المراسلات الإدارية,2014,1200000
1,02201,0009,001, تأمين  وسائل النقل,2014,6500000
1,02201,0009,003, تأمين البناءات,2014,500000
1,02201,0010,001,الإعتناء بالبناءات,2014,6000000
1,02201,0010,002,تعهّد وصيانة وسائل النقل,2014,40000000
1,02201,0011,000,مصاريف تنظيف المقرّات الإدارية,2014,500000
1,02201,0013,000,لوازم المكاتب,2014,6000000
1,02201,0014,000,المطبوعات,2014,9000000
1,02201,0018,000,تعليق ونشر الإعلانات,2014,2000000
1,02201,0019,001,مصاريف اللوازم والمعدّات,2014,4000000
1,02201,0019,003,نفقات الصيانة,2014,2000000
1,02201,0020,001," "" إستغلال منظومة ""أدب",2014,2000000
1,02201,0020,002," "" إستغلال منظومة ""إنصاف",2014,1000000
1,02201,0020,004," "" إستغلال منظومة ""مدنية",2014,2000000
1,02201,0020,005," "" إستغلال منظومة ""التصرّف في موارد الميزانية",2014,500000
1,02201,0023,002, إكساء العملة وأعوان الإستقبال,2014,20000000
1,02201,0024,001,المنحة اليومية للتنقل,2014,500000
1,02201,0030,001,نفقات التداوي,2014,500000
1,02201,0030,002,نفقات الأدوية والمواد الصيدلية,2014,500000
1,02201,0036,001,الحفلات العمومية,2014,1500000
1,02201,0038,001,أتعاب واختبار ومصاريف أخرى,2014,3000000
1,02201,0039,000,معاليم التسجيل,2014,2000000
1,02201,0040,001,معاليم جولان,2014,5000000
1,02201,0043,000,مصاريف إعداد الأمثلة,2014,2000000
1,02201,0080,004, منخلّدات تجاه الشركة القومية لإستغلال وتوزيع المياه,2014,
1,02201,0080,021, منخلّدات تجاه الخواص,2014,3310000
1,02202,0030,001,شراء العقاقير,2014,1500000
1,02202,0030,003,كراء المعدّات,2014,0
1,02202,0032,000, الإعتناء بالتنوير العمومي,2014,10000000
1,02202,0034,001,الإعتناء,2014,18000000
1,02202,0034,002, شراء معدّات صغيرة وصيانتها,2014,2000000
1,02202,0036,001, الإعتناء بحركة المرور وتنظيمها,2014,8000000
1,02202,0036,002, شراء معدّات صغيرة,2014,1000000
1,02202,0038,000,الإعتناء بالخنادق وشراء أجهزة صغيرة,2014,1000000
1,02202,0044,001,نفقات الإعتناء المباشرة,2014,2000000
1,02202,0046,000,صيانة المنشآت والتجهيزات الرياضية,2014,3000000
1,03302,0008,000,منح للجمعيات والمنظمات ذات الصبغة الإجتماعية,2014,0
1,03302,0010,002,المساهمة بعنوان تعديل الجرايات,2014,14000000
1,03302,0021,001,مصاريف دفن الفقراء,2014,0
1,03302,0022,001,مقاومة الحشرات والحيوانات الشاردة,2014,1000000
1,03302,0023,001,نفقات صيانة,2014,0
1,03302,0025,000,مصاريف الوقاية الصحية,2014,2000000
1,03303,0004,000,المساهمة لفائدة مركز التكوين ودعم اللامركزية,2014,5000000
1,03303,0021,000,جوائز مدرسية,2014,0
1,03305,0012,000,تدخّلات لفائدة الجمعيات الرياضية,2014,30000000
1,03310,0002,000,التعاون مع الجامعة الوطنية للمدن التونسية والمساهمة فيها,2014,1500000
1,05500,0003,000,فوائد القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2014,26100000
2,06600,0020,000,دراسات أخرى,2014,
2,06606,0001,000,إقتناء معدّات النظافة والطرقات,2014,0
2,06613,0003,000,أشغال الصيانة والتعهّد,2014,0
2,10950,0001,000,تسديد أصل القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2014,46000000
1,02201,0080,020, منخلّدات تجاه مؤسسات عمومية أخرى,2014,71690000
1,02201,0099,000,نفقات التصرّف الأخرى,2014,
2,06601,0001,000,إقتناء أراضي,2014,
2,06605,0020,000,برامج وتجهيزات إعلامية مختلفة,2014,
2,06608,0001,000,إقتناء وسائل النقل,2014,0
2,06613,0002,000,تعبيد الطرقات,2014,0
1,02201,0007,002,نفقات البريد الأخرى,2014,300000
1,02201,0008,001,إقتناء معدّات التصرّف الإداري,2014,3000000
1,02201,0009,004, تأمين  التجهيزات والمعدّات,2014,500000
1,02201,0010,003,تعهّد وصيانة المعدّات والأثاث,2014,1000000
1,02201,0015,001,الوثائق المكتوبة,2014,1000000
1,02201,0080,003, منخلّدات تجاه الشركة التونسية للكهرباء والغاز,2014,
1,02202,0030,002,الإعتناء بالمعدّات الصغيرة وتجديدها,2014,3500000
1,03305,0010,000,تدخّلات لفائدة  الشباب,2014,
1,03305,0011,000,تدخّلات لفائدة  الطفولة,2014,0
2,06614,0006,000,عمليات التهيئة والتهذيب الأخرى,2014,
2,06615,0002,000,تهيئة المنتزهات,2014,0
2,06616,0004,000,بناء وتهيئة المنشآت والرياضة,2014,0
1,02201,0022,000,مصاريف المهمّات,2014,
1,02201,0031,000,تنظيم الإمتحانات والمناظرات,2014,500000
1,02201,0080,002,   منخلّدات تجاه الشركة القومية لتوزيع البترول,2014,
2,06617,0001,000,بناء وتهيئة الأسواق والأحياء والمحلات التجارية,2014,0
1,02201,0019,002,شراء منظومات,2014,2000000
1,03305,0007,000,منح لفائدة   اللجان والجمعيات والفرق الثقافية,2014,3000000
1,02201,0040,002,معاليم العبور,2014,0
1,02201,0047,010,المنحة المخوّلة لقابض المالية,2014,180000
2,06603,0003,000,المستودع البلدي,2014,0
2,06603,0004,000,بناءات إدارية أخرى,2014,
2,06603,0006,000,أشغال الصيانة والتعهّد,2014,0
2,06606,0002,000,إقتناء معدّات وتجهيزات أخرى,2014,0
2,06610,0001,000, الإنارة العمومية,2014,0
1,02201,0025,000,إرجاع مصاريف نقل الأشخاص,2014,500000
1,02202,0099,000, نفقات أخرى لأستغلال وصيانة التجهيزات العمومية,2014,5000000
2,06615,0003,000,تجميل مداخل المدن,2014,
1,02201,0042,000,طبع ونشر الوثائق والمجلات,2014,0
1,02201,0028,004,  التكوين  في الإعلامية,2014,
1,03305,0002,000,تدخّلات في مجال الكتاب والمطالعة,2014,
1,03302,0023,002,شراء لوازم,2014,0
1,02201,0047,001,نقل الأثاث والمعدّات,2014,320000
1,03302,0020,000,الجراية العمرية,2014,400000
1,02201,0009,002, تأمين  الأشخاص,2014,1500000
1,02202,0040,003, الإعتناء بأفواه المياه,2014,5000000
2,06614,0001,000,تعهّد وتهذيب المساكن,2014,70000000
1,01100,0001,000,المنحة المخوّلة لرؤساء البلديات,2017,
1,01100,0002,000,منح التمثيل المخوّلة لكواهي رؤساء البلديات والمساعدين,2017,
1,01101,0001,000,الأجر الأساسي والتدرّج,2017,320000000
1,01101,0002,000,المنح الخصوصية القارة (الثابتة),2017,580000000
1,01101,0003,000, المنح المرتبطة بالوظيفة,2017,10000000
1,01101,0004,000, منحة الخصوصية المتغيرة,2017,1000000
1,01101,0005,000, المنح غير الخصوصية المتغيرة,2017,23000000
1,01101,0006,000, منحة الساعات الإضافية والعمل الليلي,2017,5000000
1,01101,0013,000, المنح العائلية,2017,11000000
1,01101,0014,000, المساهمات المحمولة على المشغل,2017,150000000
1,01102,0002,000,الأعوان التعاقدون والعاملون بالحصة,2017,
1,01102,0007,000, المساهمات المحمولة على المشغّل,2017,
1,02201,0002,000,إستهلاك الماء,2017,8000000
1,02201,0003,000,إستهلاك كهرباء والغاز,2017,70000000
1,02201,0004,001, الإتصالات الهاتفية,2017,4000000
1,02201,0004,002, تراسل المعطيات,2017,6000000
1,02201,0005,000,إقتناء أثاث للمصالح الإدارية,2017,
1,02201,0006,001, شراء  الوقود لوسائل النقل,2017,28000000
1,02201,0007,001,المراسلات الإدارية,2017,0
1,02201,0009,001, تأمين  وسائل النقل,2017,5000000
1,02201,0009,003, تأمين البناءات,2017,300000
1,02201,0010,001,الإعتناء بالبناءات,2017,3000000
1,02201,0010,002,تعهّد وصيانة وسائل النقل,2017,28000000
1,02201,0011,000,مصاريف تنظيف المقرّات الإدارية,2017,500000
1,02201,0013,000,لوازم المكاتب,2017,3000000
1,02201,0014,000,المطبوعات,2017,7000000
1,02201,0018,000,تعليق ونشر الإعلانات,2017,1000000
1,02201,0019,001,مصاريف اللوازم والمعدّات,2017,3000000
1,02201,0019,003,نفقات الصيانة,2017,5000000
1,02201,0020,001," "" إستغلال منظومة ""أدب",2017,3500000
1,02201,0020,002," "" إستغلال منظومة ""إنصاف",2017,1000000
1,02201,0020,004," "" إستغلال منظومة ""مدنية",2017,4000000
1,02201,0020,005," "" إستغلال منظومة ""التصرّف في موارد الميزانية",2017,500000
1,02201,0023,002, إكساء العملة وأعوان الإستقبال,2017,18000000
1,02201,0024,001,المنحة اليومية للتنقل,2017,2000000
1,02201,0030,001,نفقات التداوي,2017,500000
1,02201,0030,002,نفقات الأدوية والمواد الصيدلية,2017,
1,02201,0036,001,الحفلات العمومية,2017,1000000
1,02201,0038,001,أتعاب واختبار ومصاريف أخرى,2017,2000000
1,02201,0039,000,معاليم التسجيل,2017,1000000
1,02201,0040,001,معاليم جولان,2017,4500000
1,02201,0043,000,مصاريف إعداد الأمثلة,2017,
1,02201,0080,004, منخلّدات تجاه الشركة القومية لإستغلال وتوزيع المياه,2017,100000
1,02201,0080,021, منخلّدات تجاه الخواص,2017,4400000
1,02202,0030,001,شراء العقاقير,2017,
1,02202,0030,003,كراء المعدّات,2017,
1,02202,0032,000, الإعتناء بالتنوير العمومي,2017,7000000
1,02202,0034,001,الإعتناء,2017,0
1,02202,0034,002, شراء معدّات صغيرة وصيانتها,2017,
1,02202,0036,001, الإعتناء بحركة المرور وتنظيمها,2017,
1,02202,0036,002, شراء معدّات صغيرة,2017,
1,02202,0038,000,الإعتناء بالخنادق وشراء أجهزة صغيرة,2017,
1,02202,0044,001,نفقات الإعتناء المباشرة,2017,0
1,02202,0046,000,صيانة المنشآت والتجهيزات الرياضية,2017,2000000
1,03302,0008,000,منح للجمعيات والمنظمات ذات الصبغة الإجتماعية,2017,
1,03302,0010,002,المساهمة بعنوان تعديل الجرايات,2017,0
1,03302,0021,001,مصاريف دفن الفقراء,2017,
1,03302,0022,001,مقاومة الحشرات والحيوانات الشاردة,2017,600000
1,03302,0023,001,نفقات صيانة,2017,
1,03302,0025,000,مصاريف الوقاية الصحية,2017,3000000
1,03303,0004,000,المساهمة لفائدة مركز التكوين ودعم اللامركزية,2017,5400000
1,03303,0021,000,جوائز مدرسية,2017,
1,03305,0012,000,تدخّلات لفائدة الجمعيات الرياضية,2017,30000000
1,03310,0002,000,التعاون مع الجامعة الوطنية للمدن التونسية والمساهمة فيها,2017,1600000
1,05500,0003,000,فوائد القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2017,53000000
2,06600,0020,000,دراسات أخرى,2017,0
2,06606,0001,000,إقتناء معدّات النظافة والطرقات,2017,
2,06613,0003,000,أشغال الصيانة والتعهّد,2017,
2,10950,0001,000,تسديد أصل القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2017,73000000
1,02201,0080,020, منخلّدات تجاه مؤسسات عمومية أخرى,2017,10000000
1,02201,0099,000,نفقات التصرّف الأخرى,2017,
2,06601,0001,000,إقتناء أراضي,2017,
2,06605,0020,000,برامج وتجهيزات إعلامية مختلفة,2017,
2,06608,0001,000,إقتناء وسائل النقل,2017,
2,06613,0002,000,تعبيد الطرقات,2017,0
1,02201,0007,002,نفقات البريد الأخرى,2017,
1,02201,0008,001,إقتناء معدّات التصرّف الإداري,2017,
1,02201,0009,004, تأمين  التجهيزات والمعدّات,2017,200000
1,02201,0010,003,تعهّد وصيانة المعدّات والأثاث,2017,2000000
1,02201,0015,001,الوثائق المكتوبة,2017,500000
1,02201,0080,003, منخلّدات تجاه الشركة التونسية للكهرباء والغاز,2017,10000000
1,02202,0030,002,الإعتناء بالمعدّات الصغيرة وتجديدها,2017,2000000
1,03305,0010,000,تدخّلات لفائدة  الشباب,2017,
1,03305,0011,000,تدخّلات لفائدة  الطفولة,2017,
2,06614,0006,000,عمليات التهيئة والتهذيب الأخرى,2017,
2,06615,0002,000,تهيئة المنتزهات,2017,
2,06616,0004,000,بناء وتهيئة المنشآت والرياضة,2017,0
1,02201,0022,000,مصاريف المهمّات,2017,
1,02201,0031,000,تنظيم الإمتحانات والمناظرات,2017,1000000
1,02201,0080,002,   منخلّدات تجاه الشركة القومية لتوزيع البترول,2017,
2,06617,0001,000,بناء وتهيئة الأسواق والأحياء والمحلات التجارية,2017,0
1,02201,0019,002,شراء منظومات,2017,
1,03305,0007,000,منح لفائدة   اللجان والجمعيات والفرق الثقافية,2017,2000000
1,02201,0040,002,معاليم العبور,2017,
1,02201,0047,010,المنحة المخوّلة لقابض المالية,2017,
2,06603,0003,000,المستودع البلدي,2017,
2,06603,0004,000,بناءات إدارية أخرى,2017,0
2,06603,0006,000,أشغال الصيانة والتعهّد,2017,
2,06606,0002,000,إقتناء معدّات وتجهيزات أخرى,2017,
2,06610,0001,000, الإنارة العمومية,2017,
1,02201,0025,000,إرجاع مصاريف نقل الأشخاص,2017,
1,02202,0099,000, نفقات أخرى لأستغلال وصيانة التجهيزات العمومية,2017,
2,06615,0003,000,تجميل مداخل المدن,2017,0
1,02201,0042,000,طبع ونشر الوثائق والمجلات,2017,
1,02201,0028,004,  التكوين  في الإعلامية,2017,1000000
1,03305,0002,000,تدخّلات في مجال الكتاب والمطالعة,2017,
1,03302,0023,002,شراء لوازم,2017,
1,02201,0047,001,نقل الأثاث والمعدّات,2017,
1,03302,0020,000,الجراية العمرية,2017,400000
1,02201,0009,002, تأمين  الأشخاص,2017,1000000
1,02202,0040,003, الإعتناء بأفواه المياه,2017,
2,06614,0001,000,تعهّد وتهذيب المساكن,2017,
1,01100,0001,000,المنحة المخوّلة لرؤساء البلديات,2016,0
1,01100,0002,000,منح التمثيل المخوّلة لكواهي رؤساء البلديات والمساعدين,2016,
1,01101,0001,000,الأجر الأساسي والتدرّج,2016,330000000
1,01101,0002,000,المنح الخصوصية القارة (الثابتة),2016,479000000
1,01101,0003,000, المنح المرتبطة بالوظيفة,2016,9000000
1,01101,0004,000, منحة الخصوصية المتغيرة,2016,1000000
1,01101,0005,000, المنح غير الخصوصية المتغيرة,2016,20000000
1,01101,0006,000, منحة الساعات الإضافية والعمل الليلي,2016,3000000
1,01101,0013,000, المنح العائلية,2016,11000000
1,01101,0014,000, المساهمات المحمولة على المشغل,2016,147000000
1,01102,0002,000,الأعوان التعاقدون والعاملون بالحصة,2016,
1,01102,0007,000, المساهمات المحمولة على المشغّل,2016,
1,02201,0002,000,إستهلاك الماء,2016,8000000
1,02201,0003,000,إستهلاك كهرباء والغاز,2016,20000000
1,02201,0004,001, الإتصالات الهاتفية,2016,3000000
1,02201,0004,002, تراسل المعطيات,2016,5000000
1,02201,0005,000,إقتناء أثاث للمصالح الإدارية,2016,0
1,02201,0006,001, شراء  الوقود لوسائل النقل,2016,30000000
1,02201,0007,001,المراسلات الإدارية,2016,0
1,02201,0009,001, تأمين  وسائل النقل,2016,6000000
1,02201,0009,003, تأمين البناءات,2016,300000
1,02201,0010,001,الإعتناء بالبناءات,2016,0
1,02201,0010,002,تعهّد وصيانة وسائل النقل,2016,25000000
1,02201,0011,000,مصاريف تنظيف المقرّات الإدارية,2016,0
1,02201,0013,000,لوازم المكاتب,2016,2500000
1,02201,0014,000,المطبوعات,2016,7000000
1,02201,0018,000,تعليق ونشر الإعلانات,2016,0
1,02201,0019,001,مصاريف اللوازم والمعدّات,2016,2500000
1,02201,0019,003,نفقات الصيانة,2016,5000000
1,02201,0020,001," "" إستغلال منظومة ""أدب",2016,0
1,02201,0020,002," "" إستغلال منظومة ""إنصاف",2016,
1,02201,0020,004," "" إستغلال منظومة ""مدنية",2016,0
1,02201,0020,005," "" إستغلال منظومة ""التصرّف في موارد الميزانية",2016,0
1,02201,0023,002, إكساء العملة وأعوان الإستقبال,2016,17000000
1,02201,0024,001,المنحة اليومية للتنقل,2016,0
1,02201,0030,001,نفقات التداوي,2016,0
1,02201,0030,002,نفقات الأدوية والمواد الصيدلية,2016,0
1,02201,0036,001,الحفلات العمومية,2016,0
1,02201,0038,001,أتعاب واختبار ومصاريف أخرى,2016,1000000
1,02201,0039,000,معاليم التسجيل,2016,500000
1,02201,0040,001,معاليم جولان,2016,0
1,02201,0043,000,مصاريف إعداد الأمثلة,2016,
1,02201,0080,004, منخلّدات تجاه الشركة القومية لإستغلال وتوزيع المياه,2016,0
1,02201,0080,021, منخلّدات تجاه الخواص,2016,0
1,02202,0030,001,شراء العقاقير,2016,
1,02202,0030,003,كراء المعدّات,2016,
1,02202,0032,000, الإعتناء بالتنوير العمومي,2016,5000000
1,02202,0034,001,الإعتناء,2016,2000000
1,02202,0034,002, شراء معدّات صغيرة وصيانتها,2016,
1,02202,0036,001, الإعتناء بحركة المرور وتنظيمها,2016,
1,02202,0036,002, شراء معدّات صغيرة,2016,
1,02202,0038,000,الإعتناء بالخنادق وشراء أجهزة صغيرة,2016,
1,02202,0044,001,نفقات الإعتناء المباشرة,2016,
1,02202,0046,000,صيانة المنشآت والتجهيزات الرياضية,2016,
1,03302,0008,000,منح للجمعيات والمنظمات ذات الصبغة الإجتماعية,2016,
1,03302,0010,002,المساهمة بعنوان تعديل الجرايات,2016,7500000
1,03302,0021,001,مصاريف دفن الفقراء,2016,
1,03302,0022,001,مقاومة الحشرات والحيوانات الشاردة,2016,2000000
1,03302,0023,001,نفقات صيانة,2016,
1,03302,0025,000,مصاريف الوقاية الصحية,2016,0
1,03303,0004,000,المساهمة لفائدة مركز التكوين ودعم اللامركزية,2016,0
1,03303,0021,000,جوائز مدرسية,2016,
1,03305,0012,000,تدخّلات لفائدة الجمعيات الرياضية,2016,6000000
1,03310,0002,000,التعاون مع الجامعة الوطنية للمدن التونسية والمساهمة فيها,2016,0
1,05500,0003,000,فوائد القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2016,0
2,06600,0020,000,دراسات أخرى,2016,
2,06606,0001,000,إقتناء معدّات النظافة والطرقات,2016,
2,06613,0003,000,أشغال الصيانة والتعهّد,2016,
2,10950,0001,000,تسديد أصل القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2016,0
1,02201,0080,020, منخلّدات تجاه مؤسسات عمومية أخرى,2016,0
1,02201,0099,000,نفقات التصرّف الأخرى,2016,0
2,06601,0001,000,إقتناء أراضي,2016,
2,06605,0020,000,برامج وتجهيزات إعلامية مختلفة,2016,0
2,06608,0001,000,إقتناء وسائل النقل,2016,0
2,06613,0002,000,تعبيد الطرقات,2016,0
1,02201,0007,002,نفقات البريد الأخرى,2016,0
1,02201,0008,001,إقتناء معدّات التصرّف الإداري,2016,
1,02201,0009,004, تأمين  التجهيزات والمعدّات,2016,200000
1,02201,0010,003,تعهّد وصيانة المعدّات والأثاث,2016,0
1,02201,0015,001,الوثائق المكتوبة,2016,0
1,02201,0080,003, منخلّدات تجاه الشركة التونسية للكهرباء والغاز,2016,0
1,02202,0030,002,الإعتناء بالمعدّات الصغيرة وتجديدها,2016,0
1,03305,0010,000,تدخّلات لفائدة  الشباب,2016,1000000
1,03305,0011,000,تدخّلات لفائدة  الطفولة,2016,
2,06614,0006,000,عمليات التهيئة والتهذيب الأخرى,2016,
