Titre_Foncier,Type_Usage,Type_du_Bien,Adresse,Exploitant,Surface,Longitude,Latitude
180062,تسويغ ,محل تجاري عدد 6,السوق البلدي فضاء التجارة الموازية  ,فرجاني الغربي,16.0,9.624022,36.355555
180062,تسويغ ,محل تجاري عدد 7,السوق البلدي فضاء التجارة الموازية  ,مهران الغربي,16.0,9.62415,36.355647
180062,تسويغ ,محل تجاري عدد 8,السوق البلدي فضاء التجارة الموازية  , مهران الغربي,32.0,9.624129,36.355664
180062, مجموعة صحية,محل تجاري عدد 9,السوق البلدي فضاء التجارة الموازية  ,حائز,16.0,9.624046,36.355636
180062,حائز ,محل تجاري عدد 10,السوق البلدي فضاء التجارة الموازية  ,ــــــــــــــ,16.0,9.624012,36.355605
180062,تسويغ ,محل تجاري عدد 11,السوق البلدي فضاء التجارة الموازية  , المنصف المناعي,12.0,9.623946,36.355608
180062,تسويغ ,محل تجاري عدد 12,السوق البلدي فضاء التجارة الموازية  ,أحمد الجبري,16.0,9.623956,36.355655
180062,حائز,محل تجاري عدد 13,السوق البلدي فضاء التجارة الموازية  ,ــــــــــــــ,18.0,9.62398,36.355686
180062,تسويغ ,محل تجاري عدد 14,السوق البلدي فضاء التجارة الموازية  ,نزار الوسلاتي,20.0,9.624032,36.355728
180062,تسويغ ,محل تجاري عدد 15,السوق البلدي فضاء التجارة الموازية  ,عادل المناعي,15.0,9.623895,36.355675
180062,حائز,محل تجاري عدد 16,السوق البلدي فضاء التجارة الموازية  ,ــــــــــــــ,16.0,9.623929,36.355711
180062,تسويغ ,محل تجاري عدد 17,السوق البلدي فضاء التجارة الموازية  ,المنصف الماجري,20.0,9.623963,36.355753
180062,تسويغ ,محل تجاري عدد 18,السوق البلدي فضاء التجارة الموازية  ,حسن العرفاوي,16.0,9.624011,36.355775
180062,تسويغ ,محل تجاري عدد 19,السوق البلدي فضاء التجارة الموازية  ,صالح الجلاصي,16.0,9.62408,36.355781
180062,حائز,محل تجاري عدد 20,السوق البلدي فضاء التجارة الموازية  ,ــــــــــــــ,16.0,9.624097,36.355764
180062,حائز,محل تجاري عدد 21,السوق البلدي فضاء التجارة الموازية  ,ــــــــــــــ,16.0,9.624125,36.355753
180062,حائز,محل تجاري عدد 22,السوق البلدي فضاء التجارة الموازية  ,ــــــــــــــ,16.0,9.624146,36.355742
180062,تسويغ ,محل تجاري عدد 23,السوق البلدي فضاء التجارة الموازية  ,أم هاني الجبري,35.0,9.624188,36.355711
180062,تسويغ ,محل تجاري عدد 24,السوق البلدي فضاء التجارة الموازية  ,البشير بالضياف ,16.0,9.624243,36.355669
60/19262,تسويغ ,محل تجاري ,شارع فلسطين,شكري الجبالي,30.0,9.616205,36.350744
60/19262,تسويغ ,محل صناعي عدد  1 + 2,المنطقة الصناعية ,Piéro Settimelli,1800.0,9.633277,36.353256
60/19262,تسويغ ,محل صناعي ,المنطقة الصناعية ,Stute Michael,2250.0,9.63203,36.353248
60/19262,تسويغ ,فضاء اقتصادي ,حي الحرفيين ,في طور البناء,900.0,9.61652,36.350646
60/19262,لزمة ,سوق الدواب ,حي علي بن مبارك الأول,حسونة الجبالي,2500.0,9.619517,36.356458
60/19262,لزمة ,السوق الاسبوعية ,ساحة 09 أفريل , حسونة الجبالي,2000.0,9.624053,36.356226
60/19262,لزمة ,المسلخ البلدي,حي علي بن مبارك الأول, مبروك بنجبرية,200.0,9.618599,36.356707
60/19262,لزمة ,مقبرة سيدي جابر ,سيدي جابر ,لزمة,10000.0,9.60725,36.347236
5831/17019 سليانة,أنشطة رياضية,الملعب البلدي,حي الصفاء ,الجمعية الريلضية ببوعرادة,10000.0,9.614714,36.348291
27 سليانة,تسويغ ,مسرح هواء الطلق,حي وسط المدينة ,تسويغ للعموم,700.0,9.625627,36.351751
27 سليانة,الادارة البلدية,قصر البلدية الجديد ,حي الزياتين الشرقي,البلدية,5000.0,9.62434,36.350813
27 سليانة,مستودع و مغازة البلدية,المستودع البلدي ,شارع محمد علي الحامي ,البلدية,1500.0,9.623768,36.350248
47836 و 23046,مركز الشرطة البلدية,أملاك أجانب,ساحة الاستقلال ,الشرطة البلدية,1600.0,9.624866,36.353014
27 سليانة,رصيد عقاري,قطعة أرض,حي الزياتين الشرقي ,رصيد عقاري,2250.0,9.62776,36.34958
88 سليانة,رصيد عقاري,قطعة ارض ,حي الزياتين الشرقي,رصيد عقاري,900.0,9.627723,36.348715
32 سليانة,رصيد عقاري,قطعة أرض,حي الزياتين الشرقي ,رصيد عقاري,2000.0,9.628614,36.350182
88/27 سليانة,رياضات فردية,قاعة الرياضات الفردية,حي وسط المدينة ,للعموم,2500.0,9.627491,36.351368
