Date,Ticket,Type transaction,Station,Porteur,Montant_TND,Quantite_Litre,kilometrage,Produit
5/21/19 13:30,142086,Achat PR,BOUARADA,2214864,40,"25,47",27000,Gasoil
5/21/19 7:22,142080,Achat PR,BOUARADA,2219445,20,"12,73",4666380,Gasoil
5/20/19 7:26,142072,Achat PR,BOUARADA,2219445,60,"38,21",4566224,Gasoil
5/18/19 9:35,142062,Achat PR,BOUARADA,2216003,15,"9,55",5324615,Gasoil
5/18/19 7:07,142060,Achat PR,BOUARADA,2214468,30,"19,1",5234622,Gasoil
5/17/19 10:25,142049,Achat PR,BOUARADA,2214864,340,"216,56",26980,Gasoil
5/17/19 10:23,653691,Rechargement Diffère,BOUARADA,2214864,300,"3 000,00",0,
5/17/19 10:23,653690,Rechargement Diffère,BOUARADA,2214864,80,800,0,
5/17/19 9:24,142047,Achat PR,BOUARADA,2219445,40,"25,47",4566223,Gasoil
5/17/19 9:22,653497,Rechargement Diffère,BOUARADA,2219445,80,800,0,
5/17/19 8:58,142046,Achat PR,BOUARADA,2216003,40,"25,47",23690,Gasoil
5/16/19 11:13,142031,Achat PR,BOUARADA,2214468,50,"31,84",5234617,Gasoil
5/16/19 11:12,652364,Rechargement Diffère,BOUARADA,2214468,80,800,0,
5/16/19 10:25,142030,Achat PR,BOUARADA,2206184,80,"50,95",254368,Gasoil
5/16/19 10:07,142029,Achat PR,BOUARADA,2216003,25,"15,92",23680,Gasoil
5/16/19 10:06,142028,Achat PR,BOUARADA,2216003,25,"15,92",23670,Gasoil
5/16/19 10:06,652217,Rechargement Diffère,BOUARADA,2216003,80,800,0,
5/16/19 8:54,142027,Achat PR,BOUARADA,2216003,60,"38,21",23667,Gasoil
5/16/19 8:54,651959,Rechargement Diffère,BOUARADA,2216003,80,800,0,
5/15/19 7:32,142016,Achat PR,BOUARADA,2219445,40,"25,47",4566213,Gasoil
5/15/19 7:31,650131,Rechargement Diffère,BOUARADA,2219445,80,800,0,
5/14/19 12:43,142006,Achat PR,BOUARADA,2206184,157,100,164300,Gasoil
5/14/19 12:21,142005,Achat PR,BOUARADA,2206184,127,"80,89",164200,Gasoil
5/14/19 12:19,142004,Achat PR,BOUARADA,2206184,60,"38,21",164100,Gasoil
5/14/19 12:18,649366,Rechargement Diffère,BOUARADA,2206184,400,"4 000,00",0,
5/13/19 12:29,142000,Achat PR,BOUARADA,2206184,312,"198,72",164000,Gasoil
5/13/19 12:27,647675,Rechargement Diffère,BOUARADA,2206184,300,"3 000,00",0,
5/13/19 8:54,141997,Achat PR,BOUARADA,2214468,50,"31,84",217525,Gasoil
5/13/19 7:25,141996,Achat PR,BOUARADA,2219444,16,"10,19",2536530,Gasoil
5/13/19 7:24,141995,Achat PR,BOUARADA,2219445,38,"24,2",3175070,Gasoil
5/13/19 7:17,141994,Achat PR,BOUARADA,2219445,16,"10,19",3175060,Gasoil
5/11/19 7:11,131981,Achat PR,BOUARADA,2219444,50,"31,84",2536523,Gasoil
5/10/19 15:01,131974,Achat PR,BOUARADA,2206184,40,"25,47",163500,Gasoil
5/10/19 10:50,131970,Achat PR,BOUARADA,2206184,160,"101,91",163400,Gasoil
5/10/19 10:50,644503,Rechargement Diffère,BOUARADA,2206184,200,"2 000,00",0,
5/10/19 10:24,131969,Achat PR,BOUARADA,2219445,30,"19,1",3175057,Gasoil
5/10/19 9:12,131968,Achat PR,BOUARADA,2216003,50,"31,84",23579,Gasoil
5/10/19 7:20,131967,Achat PR,BOUARADA,2219444,20,"12,73",445263,Gasoil
5/9/19 13:59,131963,Achat PR,BOUARADA,2214864,70,"44,58",26950,Gasoil
5/9/19 13:47,131962,Achat PR,BOUARADA,2206184,70,"44,58",163300,Gasoil
5/9/19 13:46,643326,Rechargement Diffère,BOUARADA,2206184,100,"1 000,00",0,
5/9/19 8:12,131953,Achat PR,BOUARADA,2214864,130,"82,8",26900,Gasoil
5/9/19 8:11,642182,Rechargement Diffère,BOUARADA,2214864,200,"2 000,00",0,
5/9/19 7:15,131951,Achat PR,BOUARADA,2219444,20,"12,73",30050,Gasoil
5/9/19 7:15,642082,Rechargement Diffère,BOUARADA,2219444,100,"1 000,00",0,
5/8/19 13:37,131945,Achat PR,BOUARADA,2219126,40,"21,91",5567555,Gasoil sans soufre
5/8/19 13:37,641458,Rechargement Diffère,BOUARADA,2219126,50,500,0,
5/8/19 12:52,131944,Achat PR,BOUARADA,2219126,80,"43,83",5567510,Gasoil sans soufre
5/8/19 12:51,641294,Rechargement Diffère,BOUARADA,2219126,80,800,0,
5/8/19 11:05,131942,Achat PR,BOUARADA,2219445,30,"19,1",3175047,Gasoil
5/8/19 11:04,640953,Rechargement Diffère,BOUARADA,2219445,100,"1 000,00",0,
5/8/19 8:54,131939,Achat PR,BOUARADA,2219126,40,"21,91",5567500,Gasoil sans soufre
5/8/19 7:51,131938,Achat PR,BOUARADA,2216003,50,"31,84",23529,Gasoil
5/8/19 7:51,640365,Rechargement Diffère,BOUARADA,2216003,100,"1 000,00",0,
5/8/19 7:15,131936,Achat PR,BOUARADA,2214468,50,"31,84",217520,Gasoil
5/8/19 7:15,640288,Rechargement Diffère,BOUARADA,2214468,100,"1 000,00",0,
5/7/19 13:30,131929,Achat PR,BOUARADA,2219126,60,"32,87",5567450,Gasoil sans soufre
5/7/19 13:29,639654,Rechargement Diffère,BOUARADA,2219126,100,"1 000,00",0,
4/23/19 8:54,131815,Achat PR,BOUARADA,2219126,40,"21,91",5567420,Gasoil sans soufre
4/15/19 16:28,121751,Achat PR,BOUARADA,2215616,60,"32,87",282800,Gasoil sans soufre
4/15/19 16:27,605787,Rechargement Diffère,BOUARADA,2215616,100,"1 000,00",0,
4/15/19 16:09,142267,Achat PR,EL FAHS,2219126,30,"16,43",5567400,Gasoil sans soufre
4/15/19 10:08,121745,Achat PR,BOUARADA,2219126,30,"16,43",5527300,Gasoil sans soufre
4/13/19 11:10,121732,Achat PR,BOUARADA,2219126,200,"109,58",5527200,Gasoil sans soufre
4/13/19 11:08,603832,Rechargement Diffère,BOUARADA,2219126,100,"1 000,00",0,
4/13/19 11:08,603831,Rechargement Diffère,BOUARADA,2219126,200,"2 000,00",0,
4/13/19 10:38,121731,Achat PR,BOUARADA,2219126,225,"123,28",5527150,Gasoil sans soufre
4/13/19 10:35,603781,Rechargement Diffère,BOUARADA,2219126,200,"2 000,00",0,
4/12/19 18:43,1300798,Achat PR,Bir MCHERGA,2215616,40,"21,91",60066901,Gasoil sans soufre
4/11/19 14:50,121717,Achat PR,BOUARADA,2215616,50,"27,39",60066900,Gasoil sans soufre
4/11/19 12:25,121714,Achat PR,BOUARADA,2219126,"31,4","17,2",5527110,Gasoil sans soufre
4/11/19 12:04,121712,Achat PR,BOUARADA,2219126,20,"10,95",5527100,Gasoil sans soufre
4/11/19 10:50,121708,Achat PR,BOUARADA,2219126,20,"10,95",5527050,Gasoil sans soufre
4/11/19 9:40,121707,Achat PR,BOUARADA,2219126,40,"21,91",5527040,Gasoil sans soufre
4/11/19 8:06,121704,Achat PR,BOUARADA,2219126,63,"34,52",5527030,Gasoil sans soufre
4/11/19 8:02,600409,Rechargement Diffère,BOUARADA,2219126,200,"2 000,00",0,
4/10/19 15:46,121701,Achat PR,BOUARADA,2216003,60,"38,21",22890,Gasoil
4/10/19 15:43,599682,Rechargement Diffère,BOUARADA,2216003,50,500,0,
4/10/19 12:31,121698,Achat PR,BOUARADA,2219126,51,"27,94",2527020,Gasoil sans soufre
4/8/19 12:52,121680,Achat PR,BOUARADA,2219444,40,"25,47",30040,Gasoil
4/8/19 12:42,121679,Achat PR,BOUARADA,2219444,"13,6","8,66",30035,Gasoil
4/8/19 12:40,121678,Achat PR,BOUARADA,2219444,40,"25,47",30033,Gasoil
4/8/19 9:31,121677,Achat PR,BOUARADA,2219126,70,"38,35",2527000,Gasoil sans soufre
4/8/19 9:22,121676,Achat PR,BOUARADA,2219444,40,"25,47",30003,Gasoil
4/5/19 17:49,1260761,Achat PR,Bir MCHERGA,2215616,50,"27,39",60066886,Gasoil sans soufre
4/5/19 16:54,121662,Achat PR,BOUARADA,2219126,190,"104,1",2526920,Gasoil sans soufre
4/5/19 16:50,121661,Achat PR,BOUARADA,2206184,60,"38,21",163270,Gasoil
4/5/19 16:41,121660,Achat PR,BOUARADA,2219126,100,"54,79",2526900,Gasoil sans soufre
4/5/19 16:41,593531,Rechargement Diffère,BOUARADA,2219126,200,"2 000,00",0,
4/5/19 16:40,0,,BOUARADA,2219126,0,0,0,
4/5/19 13:57,121659,Achat PR,BOUARADA,2219445,40,"25,47",253562,Gasoil
4/5/19 13:56,593128,Rechargement Diffère,BOUARADA,2219445,50,500,0,
4/5/19 9:05,121656,Achat PR,BOUARADA,2219444,60,"38,21",30002,Gasoil
4/5/19 8:58,592174,Rechargement Diffère,BOUARADA,2219126,200,"2 000,00",0,
4/4/19 10:53,121645,Achat PR,BOUARADA,2216003,60,"38,21",22882,Gasoil
4/4/19 10:24,121644,Achat PR,BOUARADA,2219126,20,"10,95",2526210,Gasoil sans soufre
4/3/19 20:18,666588,Achat PR,BEN AROUS MC 34,2215616,20,"10,95",60066885,Gasoil sans soufre
4/3/19 11:01,121635,Achat PR,BOUARADA,2206184,"31,4",20,163230,Gasoil
4/3/19 10:14,121633,Achat PR,BOUARADA,2219126,99,"54,24",2526200,Gasoil sans soufre
4/3/19 9:48,121631,Achat PR,BOUARADA,2214864,20,"12,73",26800,Gasoil
4/2/19 15:55,111627,Achat PR,BOUARADA,2216003,60,"38,21",22780,Gasoil
4/2/19 12:14,111622,Achat PR,BOUARADA,2206184,60,"38,21",163200,Gasoil
4/2/19 11:24,111621,Achat PR,BOUARADA,2219445,60,"38,21",2549300,Gasoil
4/2/19 10:58,111620,Achat PR,BOUARADA,2219126,70,"38,35",2526100,Gasoil sans soufre
4/2/19 10:54,111619,Achat PR,BOUARADA,2206184,36,"22,92",163100,Gasoil
4/2/19 10:52,111618,Achat PR,BOUARADA,2206184,24,"15,28",163000,Gasoil
4/2/19 10:52,586231,Rechargement Diffère,BOUARADA,2206184,200,"2 000,00",0,
4/1/19 10:32,111605,Achat PR,BOUARADA,2219126,60,"32,87",2526000,Gasoil sans soufre
4/1/19 9:15,111604,Achat PR,BOUARADA,2216003,60,"38,21",22779,Gasoil
3/31/19 15:27,646517,Achat PR,BEN AROUS MC 34,2215616,20,"10,95",60066884,Gasoil sans soufre
3/29/19 13:12,111587,Achat PR,BOUARADA,2219445,60,"40,54",2549280,Gasoil
3/29/19 12:33,111586,Achat PR,BOUARADA,2219444,60,"40,54",29678,Gasoil
3/29/19 12:33,580424,Rechargement Diffère,BOUARADA,2219444,200,"2 000,00",0,
3/29/19 8:50,1220711,Achat PR,Bir MCHERGA,2215616,50,"28,65",60066883,Gasoil sans soufre
3/28/19 16:00,111580,Achat PR,BOUARADA,2214468,100,"67,56",217500,Gasoil
3/28/19 11:15,111577,Achat PR,BOUARADA,2219445,60,"40,54",2549260,Gasoil
3/28/19 10:46,111576,Achat PR,BOUARADA,2219444,60,"40,54",29668,Gasoil
3/27/19 21:54,122068,Achat PR,EL FAHS,2215616,20,"11,46",60066882,Gasoil sans soufre
3/27/19 16:42,111570,Achat PR,BOUARADA,2214468,60,"40,54",217400,Gasoil
3/27/19 9:06,111568,Achat PR,BOUARADA,2216003,60,"40,54",22706,Gasoil
3/26/19 15:47,111559,Achat PR,BOUARADA,2219444,60,"40,54",8524450,Gasoil
3/26/19 14:37,111558,Achat PR,BOUARADA,2219445,60,"40,54",2549200,Gasoil
3/26/19 14:35,575840,Rechargement Diffère,BOUARADA,2219445,200,"2 000,00",0,
3/26/19 14:32,111557,Achat PR,BOUARADA,2214468,80,"54,05",217300,Gasoil
3/26/19 14:31,575831,Rechargement Diffère,BOUARADA,2214468,200,"2 000,00",0,
3/26/19 14:29,111556,Achat PR,BOUARADA,2216003,60,"40,54",22700,Gasoil
3/26/19 14:27,111555,Achat PR,BOUARADA,2219126,80,"45,84",2525780,Gasoil sans soufre
3/26/19 14:26,575819,Rechargement Diffère,BOUARADA,2219126,300,"3 000,00",0,
3/26/19 9:02,111550,Achat PR,BOUARADA,2216003,40,"27,02",22670,Gasoil
3/26/19 9:02,575188,Rechargement Diffère,BOUARADA,2216003,300,"3 000,00",0,
3/25/19 16:22,111545,Achat PR,BOUARADA,2215321,129,"87,16",852465,Gasoil
3/25/19 9:56,111542,Achat PR,BOUARADA,2215321,70,"47,29",566600,Gasoil
3/23/19 12:55,111532,Achat PR,BOUARADA,2214864,60,"40,54",26780,Gasoil
3/23/19 12:53,111531,Achat PR,BOUARADA,2219444,60,"40,54",8524440,Gasoil
3/23/19 12:51,111530,Achat PR,BOUARADA,2219445,60,"40,54",2549145,Gasoil
3/22/19 17:08,111528,Achat PR,BOUARADA,2219444,60,"40,54",8524410,Gasoil
3/22/19 17:06,572258,Rechargement Diffère,BOUARADA,2219444,300,"3 000,00",0,
3/22/19 16:10,111526,Achat PR,BOUARADA,2215616,50,"28,65",60066881,Gasoil sans soufre
3/22/19 16:10,572175,Rechargement Diffère,BOUARADA,2215616,300,"3 000,00",0,
3/22/19 9:58,111524,Achat PR,BOUARADA,2215321,50,"33,78",565600,Gasoil
3/22/19 9:58,571537,Rechargement Diffère,BOUARADA,2215321,200,"2 000,00",0,
3/22/19 9:41,111523,Achat PR,BOUARADA,2219126,100,"57,3",2525763,Gasoil sans soufre
3/21/19 16:41,111519,Achat PR,BOUARADA,2214864,100,"67,56",26740,Gasoil
3/20/19 13:19,1653727,Achat PR,JBEL JELOUD,2215616,30,"17,19",60066871,Gasoil sans soufre
3/19/19 15:53,111511,Achat PR,BOUARADA,2219444,"30,8","20,81",8524400,Gasoil
3/19/19 15:51,111510,Achat PR,BOUARADA,2215616,30,"17,19",60066870,Gasoil sans soufre
3/18/19 18:42,111506,Achat PR,BOUARADA,2206184,90,"60,81",162940,Gasoil
3/18/19 17:17,111505,Achat PR,BOUARADA,2206184,45,"30,4",162890,Gasoil
3/18/19 17:15,111504,Achat PR,BOUARADA,2206184,60,"40,54",162854,Gasoil
3/18/19 17:14,111503,Achat PR,BOUARADA,2219126,60,"34,38",86250,Gasoil sans soufre
3/18/19 17:13,567583,Rechargement Diffère,BOUARADA,2219126,200,"2 000,00",0,
3/18/19 17:10,111502,Achat PR,BOUARADA,2219444,60,"40,54",8524378,Gasoil
3/18/19 17:08,111501,Achat PR,BOUARADA,2216003,171,"115,54",22430,Gasoil
3/18/19 17:05,111500,Achat PR,BOUARADA,2219445,60,"40,54",2549090,Gasoil
3/18/19 16:55,111499,Achat PR,BOUARADA,2219444,50,"33,78",8524370,Gasoil
3/18/19 9:29,111496,Achat PR,BOUARADA,2215616,70,"40,11",60066860,Gasoil sans soufre
3/16/19 13:13,576308,Achat PR,BEN AROUS MC 34,2215616,20,"11,46",60066856,Gasoil sans soufre
3/15/19 11:50,111475,Achat PR,BOUARADA,2215616,30,"17,19",60066855,Gasoil sans soufre
3/14/19 17:30,111467,Achat PR,BOUARADA,2215616,80,"45,84",60066851,Gasoil sans soufre
3/14/19 17:30,563706,Rechargement Diffère,BOUARADA,2215616,200,"2 000,00",0,
3/14/19 16:30,111465,Achat PR,BOUARADA,2215616,50,"28,65",60066841,Gasoil sans soufre
3/14/19 14:29,111464,Achat PR,BOUARADA,2219444,60,"40,54",8524366,Gasoil
3/14/19 14:28,563446,Rechargement Diffère,BOUARADA,2219444,200,"2 000,00",0,
3/14/19 11:01,111463,Achat PR,BOUARADA,2219445,36,"24,32",2549082,Gasoil
3/14/19 10:59,111462,Achat PR,BOUARADA,2219445,"24,8","16,75",2549080,Gasoil
3/14/19 10:58,563045,Rechargement Diffère,BOUARADA,2219445,200,"2 000,00",0,
3/14/19 8:26,111459,Achat PR,BOUARADA,2216003,60,"40,54",22404,Gasoil
3/14/19 8:26,562645,Rechargement Diffère,BOUARADA,2216003,200,"2 000,00",0,
3/13/19 16:46,101453,Achat PR,BOUARADA,2214864,20,"13,51",26720,Gasoil
3/13/19 16:46,101452,Achat PR,BOUARADA,2214864,39,"26,35",26700,Gasoil
3/13/19 16:45,562199,Rechargement Diffère,BOUARADA,2214864,200,"2 000,00",0,
3/13/19 16:28,101451,Achat PR,BOUARADA,2215616,60,"34,38",60066821,Gasoil sans soufre
3/13/19 10:10,101447,Achat PR,BOUARADA,2214864,20,"13,51",25700,Gasoil
3/13/19 9:14,101446,Achat PR,BOUARADA,2219444,40,"27,02",2545680,Gasoil
3/12/19 16:38,101438,Achat PR,BOUARADA,2214468,50,"33,78",217220,Gasoil
3/12/19 12:29,101436,Achat PR,BOUARADA,2214468,60,"40,54",216220,Gasoil
3/11/19 15:49,101429,Achat PR,BOUARADA,2219126,80,"45,84",86220,Gasoil sans soufre
3/11/19 15:27,101426,Achat PR,BOUARADA,2214468,50,"33,78",215220,Gasoil
3/11/19 13:59,101424,Achat PR,BOUARADA,2215616,74,"42,4",60065821,Gasoil sans soufre
3/11/19 13:32,101422,Achat PR,BOUARADA,2219445,60,"40,54",2549070,Gasoil
3/11/19 11:33,101421,Achat PR,BOUARADA,2216003,60,"40,54",22402,Gasoil
3/10/19 10:04,70290,Achat PR,ENTREE  SUD,2215616,40,"22,92",60065721,Gasoil sans soufre
3/8/19 12:36,101396,Achat PR,BOUARADA,2215616,70,"40,11",60065720,Gasoil sans soufre
3/8/19 8:54,101395,Achat PR,BOUARADA,2219444,60,"40,54",2545569,Gasoil
3/7/19 12:00,101388,Achat PR,BOUARADA,2214468,36,"24,32",214220,Gasoil
3/7/19 12:00,554714,Rechargement Diffère,BOUARADA,2214468,200,"2 000,00",0,
3/7/19 10:53,101385,Achat PR,BOUARADA,2206184,50,"33,78",162000,Gasoil
3/6/19 10:01,101381,Achat PR,BOUARADA,2215616,70,"40,11",60065710,Gasoil sans soufre
3/6/19 9:02,101379,Achat PR,BOUARADA,2219445,60,"40,54",2548970,Gasoil
3/6/19 9:00,101378,Achat PR,BOUARADA,2216003,128,"86,48",22400,Gasoil
3/5/19 14:31,101372,Achat PR,BOUARADA,2214864,91,"61,48",25680,Gasoil
3/5/19 14:26,101370,Achat PR,BOUARADA,2214864,200,"135,13",25670,Gasoil
3/5/19 9:10,101369,Achat PR,BOUARADA,2219444,60,"40,54",2525569,Gasoil
3/5/19 8:34,101368,Achat PR,BOUARADA,2216003,60,"40,54",22313,Gasoil
3/5/19 8:34,551221,Rechargement Diffère,BOUARADA,2216003,300,"3 000,00",0,
3/4/19 14:26,101363,Achat PR,BOUARADA,2215616,50,"28,65",60065700,Gasoil sans soufre
3/2/19 9:31,101351,Achat PR,BOUARADA,2219445,60,"40,54",2548963,Gasoil
3/2/19 9:30,0,,BOUARADA,2219445,0,0,0,
3/2/19 8:59,101350,Achat PR,BOUARADA,2214864,90,"60,81",25655,Gasoil
3/2/19 7:25,101348,Achat PR,BOUARADA,2219444,60,"40,54",2525567,Gasoil
3/2/19 7:25,547900,Rechargement Diffère,BOUARADA,2219444,200,"2 000,00",0,
3/1/19 15:53,101347,Achat PR,BOUARADA,2219126,220,"126,07",85220,Gasoil sans soufre
3/1/19 15:52,547382,Rechargement Diffère,BOUARADA,2219126,300,"3 000,00",0,
3/1/19 15:32,101346,Achat PR,BOUARADA,2215616,60,"34,38",60045600,Gasoil sans soufre
3/1/19 9:16,101338,Achat PR,BOUARADA,2219126,115,"65,9",85214,Gasoil sans soufre
3/1/19 9:08,101336,Achat PR,BOUARADA,2215616,30,"17,19",60045595,Gasoil sans soufre
2/28/19 19:40,526088,Achat PR,BEN AROUS MC 34,2215616,20,"11,46",60045575,Gasoil sans soufre
2/28/19 16:32,101330,Achat PR,BOUARADA,2215616,40,"22,92",60045547,Gasoil sans soufre
2/28/19 10:22,101328,Achat PR,BOUARADA,2215616,60,"34,38",59945245,Gasoil sans soufre
2/26/19 17:13,101317,Achat PR,BOUARADA,2214864,60,"40,54",25648,Gasoil
2/26/19 17:10,0,,BOUARADA,2214864,0,0,0,
2/26/19 16:53,101316,Achat PR,BOUARADA,2216003,100,"67,56",22200,Gasoil
2/26/19 15:28,101315,Achat PR,BOUARADA,2215616,50,"28,65",59945225,Gasoil sans soufre
2/26/19 9:22,101313,Achat PR,BOUARADA,2219445,60,"40,54",28187,Gasoil
2/26/19 8:43,101310,Achat PR,BOUARADA,2219126,80,"45,84",56600,Gasoil sans soufre
2/25/19 14:17,101305,Achat PR,BOUARADA,2215616,60,"34,38",59677225,Gasoil sans soufre
2/25/19 12:39,101303,Achat PR,BOUARADA,2216003,60,"40,54",22197,Gasoil
2/25/19 11:54,111801,Achat PR,GRIAAT SUD,2206184,50,"33,78",160000,Gasoil
2/25/19 9:34,101299,Achat PR,BOUARADA,2216003,60,"40,54",22187,Gasoil
2/24/19 19:02,100290,Achat PR,BEN AROUS MC 34,2215616,20,"11,46",59557225,Gasoil sans soufre
2/23/19 9:43,91291,Achat PR,BOUARADA,2206184,137,"92,56",123579,Gasoil
2/23/19 9:40,91290,Achat PR,BOUARADA,2219444,60,"40,54",2525557,Gasoil
2/23/19 9:39,539496,Rechargement Diffère,BOUARADA,2219444,200,"2 000,00",0,
2/22/19 17:28,91287,Achat PR,BOUARADA,2206184,44,"29,72",123569,Gasoil
2/22/19 15:59,91284,Achat PR,BOUARADA,2214468,"104,7","70,74",212220,Gasoil
2/22/19 15:53,539019,Rechargement Diffère,BOUARADA,2206184,500,"5 000,00",0,
2/22/19 12:03,91282,Achat PR,BOUARADA,2215616,60,"34,38",59557224,Gasoil sans soufre
2/22/19 12:02,91281,Achat PR,BOUARADA,2215616,70,"40,11",59557223,Gasoil sans soufre
