"Commune","Projet","Annee","Coût-initial_dt","Coût-mis-à-jour-dt","Plan_financement_autofinancement","Plan_financement_Prêt","Plan_financement_subvention-non- alloué ","Plan_financement_Aide exceptionnelle","Plan_financement_subvention- alloué ","Plan-financement-autres-sources","etudes_en-cours","En-cours-de-Consultation_AO_ Classement_ Contracting","En-cours-d'achèvement","achevé","Projets_différés","Projets-annulés","Réalisation_%","Cout_reel_dt","Réalisation_financière_%","Remarque"
"قليبية","تنوير الملعب البلدي(قسط اول)","2019","250,000","","","","","","","250,000","","","","","*","","0","0","",""
"قليبية","انجاز القسط الأول لمشروع السوق الأسبوعية","2020","450,000","450,000","427,000","","23,000","","","","*","","","","","","0","0","0%","في مرحلة المصادقة على ملف تقييم العروض المتعلقة بالرفوعات الطوبوغرافية"
"قليبية","تهيئة السوق المركزية و سوق الجملة للخضر","2020","150,000","150,000","","150,000","","","","","*","","","","","","0","0","0%","في الدراسة"
"قليبية","تهيئة بطحاء السوق المركزية","2020","70,000","70,000","","70,000","","","","","*","","","","","","0","0","0%","في مرحلة تقييم العروض المتعلقة باالرفوعات الطوبوغرافية"
"قليبية","صيانة الطرقات (تقوية الانهج)","2020","306,000","306,000","156,000","","150,000","","","","","*","","","","","0","0","0%","في مرحلة اعداد ملف الانجاز من طرف المقاول"
"قليبية","تعبيد الطرقات ","2020","670,000","670,000","","670,000","","","","","","*","","","","","0","0","0%"," في مرحلة إالمصادقة على تقرير تقييم العروض"
"قليبية","تطهير حي المحيجر و نهج ابن النظير","2020","130,000","130,000","130,000","","","","","","","*","","","","","0","0","0%","تم الاعلان عن طلب العروص و ذلك بتجميع مشروع التطهير لسنة 2019 و سنة 2020 في مشروع واحد يتضمن قسطين "
"قليبية","تطهير وادي الخطف ","2020","300,000","300,000","","","","","300,000","","*","","","","","","0","0","0%","في طور نشر الاستشارة المتعلقة بالدراسة"
"قليبية","تعبيد وادي الخطف","2020","150,000","150,000","","","","","150,000","","*","","","","","","0","0","0%","في طور نشر الاستشارة المتعلقة بالدراسة"
"قليبية","تغيير أعمدة التنوير العمومي ","2020","90,000","90,000","90,000","","","","","","","","","*","","","100%","0","0%","في طور تحيين الدراسة ثم إعادة الاستشارة "
"قليبية","دراسة مراجعة مثال التهيئة العمرانية","2020","80,000","79,100","79,100","","","","","","","","*","","","","0","0","0%","وقع إسناد الإذن الإداري لمكتب الدراسات للانطلاق في الدراسة بداية من يوم 10/09/2020"
"قليبية","تنوير الملعب البلدي ( قسط ثاني واخير)  *","2020","100,000","358,248","","","108,248","","","","","*","","","","","0","0","0%","كلفة المشروع 248 358 (000 250 سنة 2019 و108248 سنة 2020 ), انطلاق المشروع في انتظار اعداد  مللف الانجاز من طرف المقاول و المصادقة عليه من طرف مكتب الدراسات"
"قليبية","صيانة المسلخ البلدي (قسط ثالث و اخير)  *","2020","50,000","164,108","","","50,000","","","","","","*","","","","30%","0","0%","وقع تجميع القسط الاول والثاني و الثالث لمشروع صيانة المسلخ البلدي خلال سنة 2020 بكلفة 155000و المشروع في مرحلة الانجاز "
"قليبية","اقتناء مجرورة لنقل اللحوم","2020","50,000","50,000","","50,000","","","","","","*","","","","","0","0","0%"," في مرحلة إالمصادقة على تقرير تقييم العروض"
"قليبية","اقتناء تطبيقات و تجهيزات اعلامية","2020","50,000","50,000","","30,000","20,000","","","","","*","","","","","0","0","0%","بصدد احالة ماف الحصول على الموافقة المبدئية الى صندوق القروض"
"قليبية","تهيئة المنبت البلدي","2020","70,000","70,000","","70,000","","","","","*","","","","","","0","0","0%","بصدد الدراسة"
"قليبية","تعهد و صيانة المنشات الثقافية بير النحال (القسط الثاني والاخير)  *","2020","30,000","111,386","","","21,386","","","","","","*","","","","60%","0","0%","وقع تجميع القسط الاول والثاني خلال سنة 2020 بكافة جملية قدرها 111386"
"قليبية","تهيئة فضاء استقبال بقصر البلدية","2020","30,000","","","30,000","","","","","","","","","","*","0","0","","تم الغاء المشروع لبرمجة مشروع متكامل يحتوي على فصاء للمواطن"
"قليبية","صيانة الطرقات","2021","300,000","300,000","15,805","100,000","184,195","","","","*","","","","","","","","0%","بصدد تعيين مكتب دراسات"
"قليبية","انجاز مخفظات للسرعة","2021","25,000","25,000","","","25,000","","","","*","","","","","","","","0%","بصدد اعداد ملف الاستشارة"
"قليبية","الانارة التجميلية للبرج","2021","80,000","80,000","","","80,000","","","","*","","","","","","","","0%","بصدد اعداد الدراسة من طرف وكالة احياء التراث"
"قليبية","تطهير وادي الخطف و جبل شولاق (القسط الثاني)","2021","30,000","160,000","","","30,000","","","","","*","","","","","","","0%",""
"قليبية","توسعة قصر البلدية (فضاء المواطن)","2021","70,000","70,000","","","70,000","","","","","*","","","","","","","0%",""
"قليبية","اقتناء تجهيزات اعلامية","2021","30,000","20,000","","","30,000","","","","","*","","","","","","","0%",""
"قليبية","اقتناء مكيفات للادارة","2021","10,000","10,000","","","10,000","","","","","*","","","","","","","0%",""
