"Quartier","Etablissement","Activite","Taxe_TCL_en_dinars"
"الحي الشرقي"," عدد 9 مكرر 1 نهــج 1970نهج جعـفـر بـن أبي طالـب_ 05الحي الشرقي_ 8090","مــــطــــالـــــة ودهــــــن","33.75"
"الحي الشرقي"," عدد 9 مكرر 2 نهــج 1970نهج جعـفـر بـن أبي طالـب_ 05الحي الشرقي_ 8090","نــــجــــــار","95.0"
"الحي الشرقي"," عدد 10 نهــج 1970نهج جعـفـر بـن أبي طالـب_ 05الحي الشرقي_ 8090","نــــجــــــار","66.5"
"الحي الشرقي"," عدد 12 نهــج 1970نهج جعـفـر بـن أبي طالـب_ 05الحي الشرقي_ 8090","نــــجــــــار","66.5"
"الحي الشرقي"," عدد 16 نهــج 1970نهج جعـفـر بـن أبي طالـب_ 05الحي الشرقي_ 8090","نــــجــــــار","67.95"
"الحي الشرقي"," عدد 17 نهــج 1970نهج جعـفـر بـن أبي طالـب_ 05الحي الشرقي_ 8090","محل شاغر","99.0"
"الحي الشرقي"," عدد 17 مكرر 1 نهــج 1970نهج جعـفـر بـن أبي طالـب_ 05الحي الشرقي_ 8090","نــــجــــــار","157.5"
"الحي الشرقي"," عدد 18 نهــج 1970نهج جعـفـر بـن أبي طالـب_ 05الحي الشرقي_ 8090","نــــجــــــار","161.5"
"الحي الشرقي"," عدد 18 مكرر 1 نهــج 1970نهج جعـفـر بـن أبي طالـب_ 05الحي الشرقي_ 8090","مـخــزن","257.625"
"الحي الشرقي"," عدد 20 نهــج 1970نهج جعـفـر بـن أبي طالـب_ 05الحي الشرقي_ 8090","نــــجــــــار","190.0"
"الحي الشرقي"," عدد 22 مكرر 1 نهــج 1970نهج جعـفـر بـن أبي طالـب_ 05الحي الشرقي_ 8090","نــــجــــــار","83.05"
"الحي الشرقي"," عدد 23 مكرر 2 نهــج 1970نهج جعـفـر بـن أبي طالـب_ 05الحي الشرقي_ 8090","نــــجــــــار","190.0"
"الحي الشرقي"," عدد 23 مكرر 3 نهــج 1970نهج جعـفـر بـن أبي طالـب_ 05الحي الشرقي_ 8090","نــــجــــــار","138.165"
"الحي الشرقي"," عدد 24 نهــج 1970نهج جعـفـر بـن أبي طالـب_ 05الحي الشرقي_ 8090","مــــطــــالـــــة ودهــــــن","45.0"
"الحي الشرقي"," عدد 25 نهــج 1970نهج جعـفـر بـن أبي طالـب_ 05الحي الشرقي_ 8090","مــــطــــالـــــة ودهــــــن","67.5"
"الحي الشرقي"," عدد 27 مكرر 1 نهــج 1970نهج جعـفـر بـن أبي طالـب_ 05الحي الشرقي_ 8090","نــــجــــــار","73.15"
"الحي الشرقي"," عدد 27 مكرر 2 نهــج 1970نهج جعـفـر بـن أبي طالـب_ 05الحي الشرقي_ 8090","بيــع وتــركيــب البلـــور","16.875"
"الحي الشرقي"," عدد 28 مكرر 1 نهــج 1970نهج جعـفـر بـن أبي طالـب_ 05الحي الشرقي_ 8090","مـخــزن","40.5"
"الحي الشرقي"," عدد 28 مكرر 2 نهــج 1970نهج جعـفـر بـن أبي طالـب_ 05الحي الشرقي_ 8090","عــــــطـــــــار","41.625"
"الحي الشرقي"," عدد 30 مكرر 1 نهــج 1970نهج جعـفـر بـن أبي طالـب_ 05الحي الشرقي_ 8090","نــــجــــــار","121.555"
"الحي الشرقي"," عدد 31 مكرر 1 نهــج 1970نهج جعـفـر بـن أبي طالـب_ 05الحي الشرقي_ 8090","عــــــطـــــــار","16.875"
"الحي الشرقي"," عدد 32 نهــج 1970نهج جعـفـر بـن أبي طالـب_ 05الحي الشرقي_ 8090","اصـــلاح الدراجــــات","45.0"
"الحي الشرقي"," عدد 36 مكرر 1 نهــج 1970نهج جعـفـر بـن أبي طالـب_ 05الحي الشرقي_ 8090","مــــطــــالـــــة ودهــــــن","33.75"
"الحي الشرقي"," عدد 37 مكرر 2 نهــج 1970نهج جعـفـر بـن أبي طالـب_ 05الحي الشرقي_ 8090","مــــطــــالـــــة ودهــــــن","14.25"
"الحي الشرقي"," عدد 40 مكرر 1 نهــج 1970نهج جعـفـر بـن أبي طالـب_ 05الحي الشرقي_ 8090","مــــطــــالـــــة ودهــــــن","19.0"
"الحي الشرقي"," عدد 8 نهــج 1980نهـج ولادة_ 05الحي الشرقي_ 8090","نــــجــــــار","57.0"
"الحي الشرقي"," عدد 8 نهــج 1990نهج هشام بن العاص_ 05الحي الشرقي_ 8090","عــطــار","64.125"
"الحي الشرقي"," عدد 19 مكرر 1 نهــج 2000نهج عبد الرحمان بن عوف_ 05الحي الشرقي_ 8090","نــــجــــــار","80.75"
"الحي الشرقي"," عدد 8 مكرر 1 نهــج 2013نـهـج حُـذيفة بن اليمان_ 05الحي الشرقي_ 8090","خدمات إعلامية","56.25"
"الحي الشرقي"," عدد 2 نهــج 2020نـهـج أبـي ذر الـغـفـاري_ 05الحي الشرقي_ 8090","نــــجــــــار","179.55"
"الحي الشرقي"," عدد 11 مكرر 1 نهــج 2030نهج الزبير بن العوام_ 05الحي الشرقي_ 8090","حـــلاق","6.75"
"الحي الشرقي"," عدد 11 مكرر 2 نهــج 2030نهج الزبير بن العوام_ 05الحي الشرقي_ 8090","نــقـــش عــلــى الــخــشــب","19.0"
"الحي الشرقي"," عدد 5 نهــج 2040نهـج تميـم بن المعــز_ 05الحي الشرقي_ 8090","نــــجــــــار","258.75"
"الحي الشرقي"," عدد 10 نهــج 2040نهـج تميـم بن المعــز_ 05الحي الشرقي_ 8090","نــقـــش عــلــى الــخــشــب","67.5"
"الحي الشرقي"," عدد 11 نهــج 2040نهـج تميـم بن المعــز_ 05الحي الشرقي_ 8090","نــــجــــــار","66.5"
"الحي الشرقي"," عدد 1 مكرر 1 نهــج 2050شارع علي بن أبي طالب_ 05الحي الشرقي_ 8090","بـيـع الـخـضـر والـغـلال","9.0"
"الحي الشرقي"," عدد 4 نهــج 2050شارع علي بن أبي طالب_ 05الحي الشرقي_ 8090","نــــجــــــار","38.0"
"الحي الشرقي"," عدد 6 نهــج 2050شارع علي بن أبي طالب_ 05الحي الشرقي_ 8090","نــــجــــــار","38.0"
"الحي الشرقي"," عدد 21 نهــج 2050شارع علي بن أبي طالب_ 05الحي الشرقي_ 8090","مــــطــــالـــــة ودهــــــن","78.75"
"الحي الشرقي"," عدد 23 نهــج 2050شارع علي بن أبي طالب_ 05الحي الشرقي_ 8090","نــــجــــــار","95.0"
"الحي الشرقي"," عدد 25 نهــج 2050شارع علي بن أبي طالب_ 05الحي الشرقي_ 8090","نــــجــــــار","285.0"
"الحي الشرقي"," عدد 27 نهــج 2050شارع علي بن أبي طالب_ 05الحي الشرقي_ 8090","نــــجــــــار","114.0"
"الحي الشرقي"," عدد 29 مكرر 1 نهــج 2050شارع علي بن أبي طالب_ 05الحي الشرقي_ 8090","نــــجــــــار","114.0"
"الحي الشرقي"," عدد 37 نهــج 2050شارع علي بن أبي طالب_ 05الحي الشرقي_ 8090","مـخــزن","27.0"
"الحي الشرقي"," عدد 37 مكرر 1 نهــج 2050شارع علي بن أبي طالب_ 05الحي الشرقي_ 8090","نــــجــــــار","7.6000000000000005"
"الحي الشرقي"," عدد 39 مكرر 1 نهــج 2050شارع علي بن أبي طالب_ 05الحي الشرقي_ 8090","عــطــار","22.5"
"الحي الشرقي"," عدد 45 نهــج 2050شارع علي بن أبي طالب_ 05الحي الشرقي_ 8090","مــــطــــالـــــة ودهــــــن","56.25"
"الحي الشرقي"," عدد 48 مكرر 1 نهــج 2050شارع علي بن أبي طالب_ 05الحي الشرقي_ 8090","مـخــزن","67.5"
"الحي الشرقي"," عدد 49 نهــج 2050شارع علي بن أبي طالب_ 05الحي الشرقي_ 8090","نــــجــــــار","45.6"
"الحي الشرقي"," عدد 51 نهــج 2050شارع علي بن أبي طالب_ 05الحي الشرقي_ 8090","نــــجــــــار","45.6"
"الحي الشرقي"," عدد 65 نهــج 2050شارع علي بن أبي طالب_ 05الحي الشرقي_ 8090","مــــطــــالـــــة ودهــــــن","61.875"
"الحي الشرقي"," عدد 67 نهــج 2050شارع علي بن أبي طالب_ 05الحي الشرقي_ 8090","حــــــــداد","60.800000000000004"
"الحي الشرقي"," عدد 73 مكرر 1 نهــج 2050شارع علي بن أبي طالب_ 05الحي الشرقي_ 8090","نــــجــــــار","47.5"
"الحي الشرقي"," عدد 81 نهــج 2050شارع علي بن أبي طالب_ 05الحي الشرقي_ 8090","نــــجــــــار","114.0"
"الحي الشرقي"," عدد 83 نهــج 2050شارع علي بن أبي طالب_ 05الحي الشرقي_ 8090","نــــجــــــار","95.0"
"الحي الشرقي"," عدد 83 مكرر 1 نهــج 2050شارع علي بن أبي طالب_ 05الحي الشرقي_ 8090","حـــلاق","11.25"
"الحي الشرقي"," عدد 85 نهــج 2050شارع علي بن أبي طالب_ 05الحي الشرقي_ 8090","نــــجــــــار","28.5"
"الحي الشرقي"," نهــج 2053نهـج أنـس بـن فُـضـالـة_ 05الحي الشرقي_ 8090","قـاعــة ريــاضــة","112.5"
"الحي الشرقي"," عدد 9 مكرر 1 نهــج 2056نهـج سعـد بن مالـك_ 05الحي الشرقي_ 8090","عــــــطـــــــار","45.0"
"الحي الشرقي"," عدد 13 نهــج 2056نهـج سعـد بن مالـك_ 05الحي الشرقي_ 8090","إصــلاح الأحــذيــة","18.0"
"الحي الشرقي"," عدد 2 مكرر 1 نهــج 2057نهـج سعـد بن عبـادة_ 05الحي الشرقي_ 8090","تـــــــاجـــــــر","24.75"
"الحي الشرقي"," عدد 16 مكرر 1 نهــج 2057نهـج سعـد بن عبـادة_ 05الحي الشرقي_ 8090","عــــــطـــــــار","22.5"
"الحي الشرقي"," عدد 7 مكرر 3 نهــج 2070نهـج هــارون الـرشيـد_ 05الحي الشرقي_ 8090","عــــــطـــــــار","21.375"
"الحي الشرقي"," عدد 9 مكرر 1 نهــج 2071نهــج هــارون الــرشيــد ـ زنقــة_ 05الحي الشرقي_ 8090","عــطــار","5.625"
"الحي الشرقي"," عدد 2 نهــج 2080نهج أبو جعفر المنصور_ 05الحي الشرقي_ 8090","نــــجــــــار","22.5"
"الحي الشرقي"," عدد 4 نهــج 2080نهج أبو جعفر المنصور_ 05الحي الشرقي_ 8090","نــــجــــــار","39.375"
"الحي الشرقي"," عدد 6 نهــج 2080نهج أبو جعفر المنصور_ 05الحي الشرقي_ 8090","نــــجــــــار","42.75"
"الحي الشرقي"," عدد 12 نهــج 2080نهج أبو جعفر المنصور_ 05الحي الشرقي_ 8090","نــــجــــــار","202.5"
"الحي الشرقي"," عدد 22 نهــج 2080نهج أبو جعفر المنصور_ 05الحي الشرقي_ 8090","نــــجــــــار","101.25"
"الحي الشرقي"," عدد 27 نهــج 2080نهج أبو جعفر المنصور_ 05الحي الشرقي_ 8090","كراء لوازم الافراح","22.5"
"الحي الشرقي"," عدد 28 نهــج 2080نهج أبو جعفر المنصور_ 05الحي الشرقي_ 8090","بـيـع الـخـضـر والـغـلال","9.0"
"الحي الشرقي"," عدد 38 نهــج 2080نهج أبو جعفر المنصور_ 05الحي الشرقي_ 8090","نــــجــــــار","950.0"
"الحي الشرقي"," عدد 40 نهــج 2080نهج أبو جعفر المنصور_ 05الحي الشرقي_ 8090","مركب ترفيهي","1125.0"
"الحي الشرقي"," عدد 42 نهــج 2080نهج أبو جعفر المنصور_ 05الحي الشرقي_ 8090","معمــل خيــاطــة","1125.0"
"الحي الشرقي"," عدد 43 نهــج 2080نهج أبو جعفر المنصور_ 05الحي الشرقي_ 8090","معمــل خيــاطــة","675.0"
"الحي الشرقي"," عدد 84 نهــج 2080نهج أبو جعفر المنصور_ 05الحي الشرقي_ 8090","نــــجــــــار","38.0"
"الحي الشرقي"," عدد 100 نهــج 2080نهج أبو جعفر المنصور_ 05الحي الشرقي_ 8090","نــــجــــــار","45.0"
"الحي الشرقي"," عدد 102 نهــج 2080نهج أبو جعفر المنصور_ 05الحي الشرقي_ 8090","نــــجــــــار","108.0"
"الحي الشرقي"," عدد 1 مكرر 1 نهــج 2090نهـج عبـد اللــه بن عبــاس_ 05الحي الشرقي_ 8090","نــــجــــــار","108.0"
"الحي الشرقي"," عدد 3 نهــج 2090نهـج عبـد اللــه بن عبــاس_ 05الحي الشرقي_ 8090","نــــجــــــار","113.25"
"الحي الشرقي"," عدد 6 نهــج 2090نهـج عبـد اللــه بن عبــاس_ 05الحي الشرقي_ 8090","نــــجــــــار","64.8"
"الحي الشرقي"," عدد 8 نهــج 2090نهـج عبـد اللــه بن عبــاس_ 05الحي الشرقي_ 8090","مـخــزن","90.0"
"الحي الشرقي"," عدد 12 نهــج 2090نهـج عبـد اللــه بن عبــاس_ 05الحي الشرقي_ 8090","نــــجــــــار","72.0"
"الحي الشرقي"," عدد 14 نهــج 2090نهـج عبـد اللــه بن عبــاس_ 05الحي الشرقي_ 8090","نــــجــــــار","60.4"
"الحي الشرقي"," عدد 8 نهــج 2100نـهج عـبدالله بن الـحبحاب_ 05الحي الشرقي_ 8090","نــــجــــــار","161.5"
"الحي الشرقي"," عدد 13 نهــج 2100نـهج عـبدالله بن الـحبحاب_ 05الحي الشرقي_ 8090","تـــــــاجـــــــر","90.0"
"الحي الشرقي"," عدد 6 مكرر 1 نهــج 2110نهج عبد الله بن عـمر_ 05الحي الشرقي_ 8090","نــــجــــــار","13.5"
"الحي الشرقي"," عدد 30 نهــج 2120نهج عبد الله بن سعد_ 05الحي الشرقي_ 8090","نــــجــــــار","108.0"
"الحي الشرقي"," عدد 16 نهــج 2131نهج عبد الله بن سهيل -فرع_ 05الحي الشرقي_ 8090","نــــجــــــار","203.4"
"الحي الشرقي"," عدد 5 نهــج 2140نهج عبد الله بن عمرو بن العاص_ 05الحي الشرقي_ 8090","نــــجــــــار","161.5"
"الحي الشرقي"," عدد 14 نهــج 2140نهج عبد الله بن عمرو بن العاص_ 05الحي الشرقي_ 8090","نــــجــــــار","180.5"
"الحي الشرقي"," عدد 8 نهــج 2150نهج عبد الله بن مبارك_ 05الحي الشرقي_ 8090","نــــجــــــار","180.0"
"الحي الشرقي"," عدد 13 نهــج 2150نهج عبد الله بن مبارك_ 05الحي الشرقي_ 8090","حــــــــداد","15.200000000000001"
"الحي الشرقي"," عدد 61 نهــج 2150نهج عبد الله بن مبارك_ 05الحي الشرقي_ 8090","نــــجــــــار","54.0"
"الحي الشرقي"," عدد 1 نهــج 2160نهج عبد الله بن رواحة_ 05الحي الشرقي_ 8090","نــــجــــــار","52.25"
"الحي الشرقي"," عدد 5 نهــج 2160نهج عبد الله بن رواحة_ 05الحي الشرقي_ 8090","نــــجــــــار","67.95"
"الحي الشرقي"," عدد 7 نهــج 2160نهج عبد الله بن رواحة_ 05الحي الشرقي_ 8090","مـخــزن","207.0"
"الحي الشرقي"," عدد 9 نهــج 2160نهج عبد الله بن رواحة_ 05الحي الشرقي_ 8090","نــــجــــــار","128.35"
"الحي الشرقي"," عدد 17 نهــج 2170نهـج معـاذ بن جـبــل_ 05الحي الشرقي_ 8090","نــــجــــــار","57.0"
"الحي الشرقي"," عدد 27 نهــج 2170نهـج معـاذ بن جـبــل_ 05الحي الشرقي_ 8090","مـخــزن","112.5"
"الحي الشرقي"," عدد 17 نهــج 2171نهج 15 أكتوبر زنقة الجامع_ 05الحي الشرقي_ 8090","نــــجــــــار","78.85000000000001"
"الحي الشرقي"," عدد 56 نهــج 2171نهج 15 أكتوبر زنقة الجامع_ 05الحي الشرقي_ 8090","نــــجــــــار","21.6"
"الحي الشرقي"," عدد 58 نهــج 2171نهج 15 أكتوبر زنقة الجامع_ 05الحي الشرقي_ 8090","نــــجــــــار","22.5"
"الحي الشرقي"," عدد 30 نهــج 2172فــرع من 15 أكــتــوبــــر_ 05الحي الشرقي_ 8090","بيــع أدوات مــدرسيــة","185.625"
"الحي الشرقي"," عدد 30 مكرر 1 نهــج 2172فــرع من 15 أكــتــوبــــر_ 05الحي الشرقي_ 8090","نــــجــــــار","156.75"
"الحي الشرقي"," عدد 32 نهــج 2172فــرع من 15 أكــتــوبــــر_ 05الحي الشرقي_ 8090","نــــجــــــار","191.25"
"الحي الشرقي"," عدد 34 نهــج 2172فــرع من 15 أكــتــوبــــر_ 05الحي الشرقي_ 8090","نــــجــــــار","136.2"
"الحي الشرقي"," عدد 10 نهــج 2175نـهــج الــمدرســة الإعــدادية آســمــر_ 05الحي الشرقي_ 8090","نــــجــــــار","90.0"
"الحي الشرقي"," عدد 11 نهــج 2175نـهــج الــمدرســة الإعــدادية آســمــر_ 05الحي الشرقي_ 8090","نــــجــــــار","266.0"
"الحي الشرقي"," عدد 12 نهــج 2175نـهــج الــمدرســة الإعــدادية آســمــر_ 05الحي الشرقي_ 8090","نــــجــــــار","90.0"
"الحي الشرقي"," عدد 14 نهــج 2175نـهــج الــمدرســة الإعــدادية آســمــر_ 05الحي الشرقي_ 8090","نــــجــــــار","88.875"
"الحي الشرقي"," عدد 21 نهــج 2175نـهــج الــمدرســة الإعــدادية آســمــر_ 05الحي الشرقي_ 8090","مركب ترفيهي","135.0"
"الحي الشرقي"," عدد 25 نهــج 2175نـهــج الــمدرســة الإعــدادية آســمــر_ 05الحي الشرقي_ 8090","حــــــــداد","67.5"
"الحي الشرقي"," عدد 27 نهــج 2175نـهــج الــمدرســة الإعــدادية آســمــر_ 05الحي الشرقي_ 8090","نــــجــــــار","270.0"
"الحي الشرقي"," عدد 3 نهــج 2177نهج 2177_ 05الحي الشرقي_ 8090","نــــجــــــار","135.0"
"الحي الشرقي"," عدد 4 نهــج 2180نهـج الــوادي_ 05الحي الشرقي_ 8090","عــطــار","56.25"
"الحي الشرقي"," عدد 7 مكرر 2 نهــج 2180نهـج الــوادي_ 05الحي الشرقي_ 8090","مـركـز عـمــومــي للاتـصــالات","16.875"
"الحي الشرقي"," عدد 7 مكرر 3 نهــج 2180نهـج الــوادي_ 05الحي الشرقي_ 8090","تـــــــاجـــــــر","112.5"
"الحي الشرقي"," عدد 16 نهــج 2180نهـج الــوادي_ 05الحي الشرقي_ 8090","نــــجــــــار","123.5"
"الحي الشرقي"," عدد 18 مكرر 1 نهــج 2180نهـج الــوادي_ 05الحي الشرقي_ 8090","مــــطــــالـــــة ودهــــــن","55.125"
"الحي الشرقي"," عدد 23 نهــج 2180نهـج الــوادي_ 05الحي الشرقي_ 8090","معمــل خيــاطــة","1125.0"
"الحي الشرقي"," عدد 24 نهــج 2180نهـج الــوادي_ 05الحي الشرقي_ 8090","مـــخــــبـــــزة","257.45"
"الحي الشرقي"," عدد 29 نهــج 2180نهـج الــوادي_ 05الحي الشرقي_ 8090","نــــجــــــار","95.0"
"الحي الشرقي"," عدد 31 نهــج 2180نهـج الــوادي_ 05الحي الشرقي_ 8090","نــــجــــــار","66.5"
"الحي الشرقي"," عدد 36 نهــج 2180نهـج الــوادي_ 05الحي الشرقي_ 8090","نــــجــــــار","38.0"
"الحي الشرقي"," عدد 37 نهــج 2180نهـج الــوادي_ 05الحي الشرقي_ 8090","نــــجــــــار","76.0"
"الحي الشرقي"," عدد 37 مكرر 1 نهــج 2180نهـج الــوادي_ 05الحي الشرقي_ 8090","معمــل خيــاطــة","327.375"
"الحي الشرقي"," عدد 41 نهــج 2180نهـج الــوادي_ 05الحي الشرقي_ 8090","نــــجــــــار","81.0"
"الحي الشرقي"," عدد 44 مكرر 1 نهــج 2180نهـج الــوادي_ 05الحي الشرقي_ 8090","عــطــار","56.25"
"الحي الشرقي"," عدد 46 مكرر 1 نهــج 2180نهـج الــوادي_ 05الحي الشرقي_ 8090","نــــجــــــار","142.5"
"الحي الشرقي"," عدد 54 نهــج 2180نهـج الــوادي_ 05الحي الشرقي_ 8090","نــقـــش عــلــى الــخــشــب","20.25"
"الحي الشرقي"," عدد 57 نهــج 2180نهـج الــوادي_ 05الحي الشرقي_ 8090","نــــجــــــار","38.0"
"الحي الشرقي"," عدد 61 نهــج 2180نهـج الــوادي_ 05الحي الشرقي_ 8090","مــقــهـــى","90.0"
"الحي الشرقي"," عدد 79 نهــج 2180نهـج الــوادي_ 05الحي الشرقي_ 8090","مــــطــــالـــــة ودهــــــن","67.5"
"الحي الشرقي"," عدد 2 نهــج 2182نهـج الــوادي فرع2_ 05الحي الشرقي_ 8090","نــــجــــــار","200.25"
"الحي الشرقي"," عدد 2 نهــج 2190نهج عبد الله بن مسعود_ 05الحي الشرقي_ 8090","نــــجــــــار","123.5"
"الحي الشرقي"," عدد 10 نهــج 2210نهـج مـوسى بن نصيـر_ 05الحي الشرقي_ 8090","مــــطــــالـــــة ودهــــــن","47.5"
"الحي الشرقي"," عدد 12 مكرر 1 نهــج 2210نهـج مـوسى بن نصيـر_ 05الحي الشرقي_ 8090","بـيـع الـتـبـغ","13.5"
"الحي الشرقي"," عدد 33 نهــج 2210نهـج مـوسى بن نصيـر_ 05الحي الشرقي_ 8090","نــــجــــــار","104.5"
"الحي الشرقي"," عدد 35 نهــج 2210نهـج مـوسى بن نصيـر_ 05الحي الشرقي_ 8090","نــــجــــــار","95.0"
"الحي الشرقي"," عدد 52 مكرر 1 نهــج 2210نهـج مـوسى بن نصيـر_ 05الحي الشرقي_ 8090","معمــل خيــاطــة","292.5"
"الحي الشرقي"," عدد 18 مكرر 1 نهــج 2220نهـج 13 أوت 1956_ 05الحي الشرقي_ 8090","مــــطــــالـــــة ودهــــــن","56.25"
"الحي الشرقي"," عدد 22 نهــج 2220نهـج 13 أوت 1956_ 05الحي الشرقي_ 8090","مـخــزن","78.75"
"الحي الشرقي"," عدد 25 مكرر 1 نهــج 2220نهـج 13 أوت 1956_ 05الحي الشرقي_ 8090","نــــجــــــار","38.0"
"الحي الشرقي"," عدد 35 مكرر 1 نهــج 2220نهـج 13 أوت 1956_ 05الحي الشرقي_ 8090","عــطــار","16.875"
"الحي الشرقي"," عدد 42 نهــج 2220نهـج 13 أوت 1956_ 05الحي الشرقي_ 8090","نــــجــــــار","114.0"
"الحي الشرقي"," عدد 49 نهــج 2220نهـج 13 أوت 1956_ 05الحي الشرقي_ 8090","نــــجــــــار","123.5"
"الحي الشرقي"," عدد 1 نهــج 2230نهـج مصعب بن عمـير_ 05الحي الشرقي_ 8090","نــــجــــــار","45.300000000000004"
"الحي الشرقي"," عدد 4 نهــج 2250نهج قتيبة بن مـسلم_ 05الحي الشرقي_ 8090","نــــجــــــار","222.3"
