Titre,Article,Paragraphe,Sous_paragraphe,Imputation,Year,Budget
1,03305,0012,000,تدخّلات لفائدة الجمعيات الرياضية,2019,70000000
1,03310,0002,000,التعاون مع الجامعة الوطنية للمدن التونسية والمساهمة فيها,2019,3061000
1,04401,0001,000,نفقات التصرّف غير الموزّعة,2019,7326685
1,05500,0003,000,فوائد القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2019,104474557
2,06600,0020,000,دراسات أخرى,2019,30000000
2,06604,0001,000,تجهيزات إدارية,2019,20000000
2,06606,0001,000,إقتناء معدّات النظافة والطرقات,2019,370000000
2,06613,0003,000,أشغال الصيانة والتعهّد,2019,
2,10950,0001,000,تسديد أصل القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2019,155631958
1,02201,0080,020, منخلّدات تجاه مؤسسات عمومية أخرى,2019,17399193
1,02201,0006,003, حصص الوقود لفائدة الإطارات المكلفة بخطط وظيفية,2019,13200000
2,08901,0001,000,نفقات التنمية غير الموزعة,2019,12661707
2,06605,0020,000,برامج وتجهيزات إعلامية مختلفة,2019,
2,06608,0001,000,إقتناء وسائل النقل,2019,54000000
2,06613,0002,000,تعبيد الطرقات,2019,
1,02201,0007,002,نفقات البريد الأخرى,2019,1000000
1,02201,0008,001,إقتناء معدّات التصرّف الإداري,2019,1000000
1,02201,0010,003,تعهّد وصيانة المعدّات والأثاث,2019,10000000
1,02201,0015,001,الوثائق المكتوبة,2019,
1,02202,0030,002,الإعتناء بالمعدّات الصغيرة وتجديدها,2019,2000000
1,02202,0030,004,نفقات إستغلال المصب المراقب ومراكز التحويل,2019,50000000
1,03302,0022,002,حملات التطهير والمحافظة على البيئة,2019,2000000
1,03302,0041,000,منح استثنائية,2019,2000000
2,06614,0006,000,عمليات التهيئة والتهذيب الأخرى,2019,
2,06616,0004,000,بناء وتهيئة المنشآت والرياضة,2019,
1,02201,0022,000,مصاريف المهمّات,2019,4000000
1,02201,0019,002,شراء منظومات,2019,5000000
1,03305,0007,000,منح لفائدة   اللجان والجمعيات والفرق الثقافية,2019,26000000
1,02201,0001,000,الأكرية والأداءات,2019,1000000
1,02201,0016,000,الصحف والمجلات,2019,6000000
1,02202,0031,001,المناولة العادية,2019,
1,02202,0040,002, الإعتناء بالتجهيزات المركزة بالساحات العمومية ومداخل المدن,2019,3000000
2,06603,0006,000,أشغال الصيانة والتعهّد,2019,24000000
2,06606,0002,000,إقتناء معدّات وتجهيزات أخرى,2019,20000000
2,06610,0001,000, الإنارة العمومية,2019,214000000
1,02201,0028,001,   ملتقيات للتكوين,2019,5000000
2,06603,0005,000,أشغال تهيئة مختلفة,2019,150000000
1,01102,0001,000,أعوان يشغلون خطط وقتية,2019,51285000
2,06615,0003,000,تجميل مداخل المدن,2019,
2,07827,0001,001,المساهمة في رأسمال المؤسسات,2019,
1,03302,0023,002,شراء لوازم,2019,3000000
1,02201,0006,005, حصص الوقود المخصصة لرئيس البلدية,2019,6800000
1,03302,0020,000,الجراية العمرية,2019,1717200
1,02201,0010,004,تعهّد وصيانة معدّات خصوصية,2019,45000000
1,02202,0040,003, الإعتناء بأفواه المياه,2019,2000000
1,02201,0021,002,مصاريف الإقامة,2019,4000000
2,06605,0002,000,نظم تبادل المعلومات,2019,
1,02201,0004,003,خدمات هاتفية مخصصة لرئيس البلدية,2018,
1,01100,0001,000,المنحة المخوّلة لرؤساء البلديات,2018,10000000
1,01100,0002,000,منح التمثيل المخوّلة لكواهي رؤساء البلديات والمساعدين,2018,5000000
1,01101,0001,000,الأجر الأساسي والتدرّج,2018,337665000
1,01101,0002,000,المنح الخصوصية القارة (الثابتة),2018,656367000
1,01101,0003,000, المنح المرتبطة بالوظيفة,2018,22981200
1,01101,0004,000, منحة الخصوصية المتغيرة,2018,1000000
1,01101,0005,000, المنح غير الخصوصية المتغيرة,2018,31000000
1,01101,0006,000, منحة الساعات الإضافية والعمل الليلي,2018,17000000
1,01101,0013,000, المنح العائلية,2018,13434490
1,01101,0014,000, المساهمات المحمولة على المشغل,2018,186552310
1,01102,0007,000, المساهمات المحمولة على المشغّل,2018,0
1,02201,0002,000,إستهلاك الماء,2018,50000000
1,02201,0003,000,إستهلاك كهرباء والغاز,2018,400000000
1,02201,0004,001, الإتصالات الهاتفية,2018,8000000
1,02201,0004,002, تراسل المعطيات,2018,4000000
1,02201,0005,000,إقتناء أثاث للمصالح الإدارية,2018,4000000
1,02201,0006,001, شراء  الوقود لوسائل النقل,2018,70000000
1,02201,0007,001,المراسلات الإدارية,2018,4000000
1,02201,0009,001, تأمين  وسائل النقل,2018,20000000
1,02201,0009,003, تأمين البناءات,2018,4000000
1,02201,0010,001,الإعتناء بالبناءات,2018,40000000
1,02201,0010,002,تعهّد وصيانة وسائل النقل,2018,70000000
1,02201,0011,000,مصاريف تنظيف المقرّات الإدارية,2018,4000000
1,02201,0013,000,لوازم المكاتب,2018,7000000
1,02201,0014,000,المطبوعات,2018,20000000
1,02201,0018,000,تعليق ونشر الإعلانات,2018,4000000
1,02201,0019,001,مصاريف اللوازم والمعدّات,2018,4000000
1,02201,0019,003,نفقات الصيانة,2018,2000000
1,02201,0020,001," "" إستغلال منظومة ""أدب",2018,2000000
1,02201,0020,002," "" إستغلال منظومة ""إنصاف",2018,2000000
1,02201,0020,004," "" إستغلال منظومة ""مدنية",2018,4000000
1,02201,0020,005," "" إستغلال منظومة ""التصرّف في موارد الميزانية",2018,4000000
1,02201,0021,001,مصاريف الإستقبالات,2018,4000000
1,02201,0023,002, إكساء العملة وأعوان الإستقبال,2018,18000000
1,02201,0024,001,المنحة اليومية للتنقل,2018,3000000
1,02201,0030,001,نفقات التداوي,2018,1000000
1,02201,0030,002,نفقات الأدوية والمواد الصيدلية,2018,1000000
1,02201,0036,001,الحفلات العمومية,2018,8000000
1,02201,0038,001,أتعاب واختبار ومصاريف أخرى,2018,4000000
1,02201,0039,000,معاليم التسجيل,2018,3000000
1,02201,0040,001,معاليم جولان,2018,0
1,02201,0043,000,مصاريف إعداد الأمثلة,2018,5000000
1,02201,0080,021, منخلّدات تجاه الخواص,2018,0
1,02202,0030,001,شراء العقاقير,2018,1000000
1,02202,0030,003,كراء المعدّات,2018,5000000
1,02202,0032,000, الإعتناء بالتنوير العمومي,2018,15000000
1,02202,0034,001,الإعتناء,2018,10000000
1,02202,0036,001, الإعتناء بحركة المرور وتنظيمها,2018,3000000
1,02202,0044,001,نفقات الإعتناء المباشرة,2018,5000000
1,02202,0046,000,صيانة المنشآت والتجهيزات الرياضية,2018,5000000
1,03302,0008,000,منح للجمعيات والمنظمات ذات الصبغة الإجتماعية,2018,9000000
1,03302,0010,001,المساهمة بعنوان التنفيل,2018,2000000
1,03302,0010,002,المساهمة بعنوان تعديل الجرايات,2018,10000000
1,03302,0022,001,مقاومة الحشرات والحيوانات الشاردة,2018,3000000
1,03302,0023,001,نفقات صيانة,2018,1000000
1,03302,0025,000,مصاريف الوقاية الصحية,2018,25000000
1,03303,0004,000,المساهمة لفائدة مركز التكوين ودعم اللامركزية,2018,6330000
1,03303,0021,000,جوائز مدرسية,2018,3000000
1,03304,0001,000,المساهمة لفائدة الودادية بعنوان خدمة تذاكر الأكل للأعوان,2018,35000000
1,03305,0012,000,تدخّلات لفائدة الجمعيات الرياضية,2018,50000000
1,03310,0002,000,التعاون مع الجامعة الوطنية للمدن التونسية والمساهمة فيها,2018,2689600
1,04401,0001,000,نفقات التصرّف غير الموزّعة,2018,65000000
1,05500,0003,000,فوائد القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2018,101998187
2,06600,0020,000,دراسات أخرى,2018,0
2,06604,0001,000,تجهيزات إدارية,2018,0
2,06606,0001,000,إقتناء معدّات النظافة والطرقات,2018,35000000
2,06613,0003,000,أشغال الصيانة والتعهّد,2018,0
2,10950,0001,000,تسديد أصل القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2018,136425034
1,02201,0080,020, منخلّدات تجاه مؤسسات عمومية أخرى,2018,30000000
1,02201,0006,003, حصص الوقود لفائدة الإطارات المكلفة بخطط وظيفية,2018,12000000
2,08901,0001,000,نفقات التنمية غير الموزعة,2018,2839979
2,06605,0020,000,برامج وتجهيزات إعلامية مختلفة,2018,0
2,06608,0001,000,إقتناء وسائل النقل,2018,0
2,06613,0002,000,تعبيد الطرقات,2018,106500000
1,02201,0007,002,نفقات البريد الأخرى,2018,500000
1,02201,0008,001,إقتناء معدّات التصرّف الإداري,2018,1000000
1,02201,0010,003,تعهّد وصيانة المعدّات والأثاث,2018,5000000
1,02201,0015,001,الوثائق المكتوبة,2018,1000000
1,02202,0030,002,الإعتناء بالمعدّات الصغيرة وتجديدها,2018,2000000
1,02202,0030,004,نفقات إستغلال المصب المراقب ومراكز التحويل,2018,30000000
1,03302,0022,002,حملات التطهير والمحافظة على البيئة,2018,0
1,03302,0041,000,منح استثنائية,2018,2000000
2,06614,0006,000,عمليات التهيئة والتهذيب الأخرى,2018,0
2,06616,0004,000,بناء وتهيئة المنشآت والرياضة,2018,0
1,02201,0022,000,مصاريف المهمّات,2018,0
1,02201,0019,002,شراء منظومات,2018,
1,03305,0007,000,منح لفائدة   اللجان والجمعيات والفرق الثقافية,2018,21000000
1,02201,0001,000,الأكرية والأداءات,2018,1000000
1,02201,0016,000,الصحف والمجلات,2018,4000000
1,02202,0031,001,المناولة العادية,2018,0
1,02202,0040,002, الإعتناء بالتجهيزات المركزة بالساحات العمومية ومداخل المدن,2018,3000000
2,06603,0006,000,أشغال الصيانة والتعهّد,2018,0
2,06606,0002,000,إقتناء معدّات وتجهيزات أخرى,2018,10000000
2,06610,0001,000, الإنارة العمومية,2018,0
1,02201,0028,001,   ملتقيات للتكوين,2018,
2,06603,0005,000,أشغال تهيئة مختلفة,2018,0
1,01102,0001,000,أعوان يشغلون خطط وقتية,2018,0
2,06615,0003,000,تجميل مداخل المدن,2018,417000000
2,07827,0001,001,المساهمة في رأسمال المؤسسات,2018,60000000
1,03302,0023,002,شراء لوازم,2018,1000000
1,02201,0006,005, حصص الوقود المخصصة لرئيس البلدية,2018,
1,03302,0020,000,الجراية العمرية,2018,1717200
1,02201,0010,004,تعهّد وصيانة معدّات خصوصية,2018,3000000
1,02202,0040,003, الإعتناء بأفواه المياه,2018,1000000
1,02201,0021,002,مصاريف الإقامة,2018,0
2,06605,0002,000,نظم تبادل المعلومات,2018,0
