Arret;Route;Ligne;Nom;Station;Aller;Retour;Lundi;Mardi;Mercredi;Jeudi;vendredi;samedi;Dimanche
16;GP3;102;TUNIS - NEFTA;BEN AOUN;17:25;13:35;*;*;*;*;*;*;*
17;GP3;102;TUNIS - NEFTA;GAFSA;18:25;12:35;*;*;*;*;*;*;*
18;GP3;102;TUNIS - NEFTA;METLAOUI;19:00;12:00;*;*;*;*;*;*;*
19;GP3;102;TUNIS - NEFTA;KRIZ;19:30;11:30;*;*;*;*;*;*;*
20;GP3;102;TUNIS - NEFTA;DEGUECHE;19:40;11:20;*;*;*;*;*;*;*
21;GP3;102;TUNIS - NEFTA;EL HAMMA;19:50;11:10;*;*;*;*;*;*;*
22;GP3;102;TUNIS - NEFTA;TOZEUR;20:00;11:00;*;*;*;*;*;*;*
23;GP3;102;TUNIS - NEFTA;NEFTA;20:30;10:30;*;*;*;*;*;*;*
1;GP1;103;SOUSSE - ZARZIS;SOUSSE;06:45;13:50;*;*;*;*;*;*;*
2;GP1;103;SOUSSE - ZARZIS;EL JEM;07:45;12:50;*;*;*;*;*;*;*
3;GP1;103;SOUSSE - ZARZIS;EL HANCHA;08:00;11:05;*;*;*;*;*;*;*
4;GP1;103;SOUSSE - ZARZIS;SFAX;08:45;11:50;*;*;*;*;*;*;*
5;GP1;103;SOUSSE - ZARZIS;MAHARES;09:25;11:10;*;*;*;*;*;*;*
6;GP1;103;SOUSSE - ZARZIS;SKHIRA;10:25;10:10;*;*;*;*;*;*;*
7;GP1;103;SOUSSE - ZARZIS;GABES;11:15;09:20;*;*;*;*;*;*;*
8;GP1;103;SOUSSE - ZARZIS;MARETH;11:45;08:50;*;*;*;*;*;*;*
9;GP1;103;SOUSSE - ZARZIS;MEDENINE;12:25;08:10;*;*;*;*;*;*;*
10;GP1;103;SOUSSE - ZARZIS;ZARZIS;13:25;07:10;*;*;*;*;*;*;*
1;GP1;104;TUNIS - B. GUARDEN;TUNIS;12:00;19:00;*;*;*;*;*;*;*
2;GP1;104;TUNIS - B. GUARDEN;F. JEDID;12:30;18:50;*;*;*;*;*;*;*
3;GP1;104;TUNIS - B. GUARDEN;GROMBALIA;12:45;18:40;*;*;*;*;*;*;*
4;GP1;104;TUNIS - B. GUARDEN;ENFIDHA;13:30;17:30;*;*;*;*;*;*;*
5;GP1;104;TUNIS - B. GUARDEN;SOUSSE;14:15;16:45;*;*;*;*;*;*;*
6;GP1;104;TUNIS - B. GUARDEN;EL JEM;15:15;15:45;*;*;*;*;*;*;*
7;GP1;104;TUNIS - B. GUARDEN;SFAX;16:15;14:45;*;*;*;*;*;*;*
8;GP1;104;TUNIS - B. GUARDEN;MAHARES;16:50;14:10;*;*;*;*;*;*;*
9;GP1;104;TUNIS - B. GUARDEN;SKHIRA;17:25;13:35;*;*;*;*;*;*;*
10;GP1;104;TUNIS - B. GUARDEN;GABES;18:15;12:35;*;*;*;*;*;*;*
11;GP1;104;TUNIS - B. GUARDEN;MARETH;18:55;12:05;*;*;*;*;*;*;*
12;GP1;104;TUNIS - B. GUARDEN;MEDENINE;19:25;11:35;*;*;*;*;*;*;*
13;GP1;104;TUNIS - B. GUARDEN;B. GUARDEN;20:30;10:30;*;*;*;*;*;*;*
1;GP1;105;TUNIS - SIDI BOUZID;TUNIS;11:30;08:30;*;*;*;*;*;*;*
2;GP1;105;TUNIS - SIDI BOUZID;HAMMAM-LIF;11:50;08:10;*;*;*;*;*;*;*
3;GP1;105;TUNIS - SIDI BOUZID;F. JEDID;12:00;08:00;*;*;*;*;*;*;*
4;GP1;105;TUNIS - SIDI BOUZID;GROMBALIA;12:10;07:50;*;*;*;*;*;*;*
5;GP1;105;TUNIS - SIDI BOUZID;B. SAHEL;12:30;07:30;*;*;*;*;*;*;*
6;GP1;105;TUNIS - SIDI BOUZID;B. CASERNE;12:40;07:20;*;*;*;*;*;*;*
7;GP1;105;TUNIS - SIDI BOUZID;BOUFICHA;12:50;07:10;*;*;*;*;*;*;*
8;GP1;105;TUNIS - SIDI BOUZID;ENFIDHA;13:00;07:00;*;*;*;*;*;*;*
9;GP2;105;TUNIS - SIDI BOUZID;KAIROUAN;14:00;06:00;*;*;*;*;*;*;*
10;GP2;105;TUNIS - SIDI BOUZID;REGGUEDA;14:10;05:50;*;*;*;*;*;*;*
11;GP2;105;TUNIS - SIDI BOUZID;ZAAFRANA;14:20;05:40;*;*;*;*;*;*;*
12;GP2;105;TUNIS - SIDI BOUZID;EL KHADRA;14:25;05:35;*;*;*;*;*;*;*
13;GP2;105;TUNIS - SIDI BOUZID;M. MHIRI;14:30;05:30;*;*;*;*;*;*;*
14;GP2;105;TUNIS - SIDI BOUZID;SIDI ALI;14:35;05:25;*;*;*;*;*;*;*
15;GP2;105;TUNIS - SIDI BOUZID;EL AJABNA;14:45;05:15;*;*;*;*;*;*;*
16;GP2;105;TUNIS - SIDI BOUZID;KABBARA;15:00;05:00;*;*;*;*;*;*;*
17;GP2;105;TUNIS - SIDI BOUZID;EL FAIEDH;15:15;04:45;*;*;*;*;*;*;*
18;GP2;105;TUNIS - SIDI BOUZID;LASSOUDA;15:25;04:35;*;*;*;*;*;*;*
19;GP2;105;TUNIS - SIDI BOUZID;SIDI BOUZID;15:30;04:30;*;*;*;*;*;*;*
1;GP1;106;TUNIS - SIDI BOUZID;TUNIS;07:00;18:00;*;*;*;*;*;*;*
2;GP1;106;TUNIS - SIDI BOUZID;HAMMAM-LIF;07:20;17:40;*;*;*;*;*;*;*
3;GP1;106;TUNIS - SIDI BOUZID;F. JEDID;07:30;17:30;*;*;*;*;*;*;*
4;GP1;106;TUNIS - SIDI BOUZID;GROMBALIA;07:40;17:20;*;*;*;*;*;*;*
5;GP1;106;TUNIS - SIDI BOUZID;B. SAHEL;08:20;16:30;*;*;*;*;*;*;*
6;GP1;106;TUNIS - SIDI BOUZID;B. CASERNE;08:30;16:20;*;*;*;*;*;*;*
7;GP1;106;TUNIS - SIDI BOUZID;BOUFICHA;08:30;16:20;*;*;*;*;*;*;*
8;GP1;106;TUNIS - SIDI BOUZID;ENFIDHA;08:45;16:05;*;*;*;*;*;*;*
9;GP2;106;TUNIS - SIDI BOUZID;KAIROUAN;09:45;15:15;*;*;*;*;*;*;*
10;GP3;106;TUNIS - SIDI BOUZID;EMB.HAFFOUZ;10:00:00;15:00:00;*;*;*;*;*;*;*
11;GP3;106;TUNIS - SIDI BOUZID;EL HOUAREB;10:15;14:35;*;*;*;*;*;*;*
12;GP3;106;TUNIS - SIDI BOUZID;F. LOUSSIF;10:20;14:30;*;*;*;*;*;*;*
13;GP3;106;TUNIS - SIDI BOUZID;RHIMA;10:25;14:25;*;*;*;*;*;*;*
14;GP3;106;TUNIS - SIDI BOUZID;EL HAJEB;10:45;14:05;*;*;*;*;*;*;*
15;GP3;106;TUNIS - SIDI BOUZID;CHASTEL;10:50;14:00;*;*;*;*;*;*;*
16;GP3;106;TUNIS - SIDI BOUZID;JELMA;11:05;13:45;*;*;*;*;*;*;*
17;GP3;106;TUNIS - SIDI BOUZID;EMB.SBEITLA;11:15;13:35;*;*;*;*;*;*;*
18;GP3;106;TUNIS - SIDI BOUZID;SIDI BOUZID;11:45;13:15;*;*;*;*;*;*;*
1;GP1;107;TUNIS - KASSERINE;TUNIS;12:30;09:50;*;*;*;*;*;*;*
2;GP1;107;TUNIS - KASSERINE;HAMMAM-LIF;12:50;09:30;*;*;*;*;*;*;*
3;GP1;107;TUNIS - KASSERINE;F. JEDID;13:00;09:20;*;*;*;*;*;*;*
4;GP1;107;TUNIS - KASSERINE;GROMBALIA;13:15;09:05;*;*;*;*;*;*;*
5;GP1;107;TUNIS - KASSERINE;B. SAHEL;13:30;08:50;*;*;*;*;*;*;*
6;GP1;107;TUNIS - KASSERINE;B. CASERNE;13:40;08:40;*;*;*;*;*;*;*
7;GP1;107;TUNIS - KASSERINE;BOUFICHA;13:50;08:30;*;*;*;*;*;*;*
8;GP1;107;TUNIS - KASSERINE;ENFIDHA;14:15;08:00;*;*;*;*;*;*;*
9;GP2;107;TUNIS - KASSERINE;KAIROUAN;15:10;07:00;*;*;*;*;*;*;*
10;GP3;107;TUNIS - KASSERINE;EMB.HAFFOUZ;15:30;06:40;*;*;*;*;*;*;*
11;GP3;107;TUNIS - KASSERINE;EL HOUAREB;15:40;06:30;*;*;*;*;*;*;*
12;GP3;107;TUNIS - KASSERINE;F. LOUSSIF;15:45;06:25;*;*;*;*;*;*;*
13;GP3;107;TUNIS - KASSERINE;RHIMA;15:50;06:20;*;*;*;*;*;*;*
14;GP3;107;TUNIS - KASSERINE;EL HAJEB;16:10;06:00;*;*;*;*;*;*;*
15;GP3;107;TUNIS - KASSERINE;CHASTEL;16:15;05:55;*;*;*;*;*;*;*
16;GP3;107;TUNIS - KASSERINE;EMB.JELMA;16:20;05:50;*;*;*;*;*;*;*
17;GP3;107;TUNIS - KASSERINE;MGHILA;16:25;05:45;*;*;*;*;*;*;*
18;GP4;107;TUNIS - KASSERINE;SBEITLA;17:10;05:00;*;*;*;*;*;*;*
19;GP4;107;TUNIS - KASSERINE;KASSERINE;17:40;04:30;*;*;*;*;*;*;*
1;GP5;108;TUNIS - FOUSSANA;TUNIS;07:00;18:30;*;*;*;*;*;*;*
2;GP5;108;TUNIS - FOUSSANA;MORNAGUIA;07:20;18:10;*;*;*;*;*;*;*
3;GP5;108;TUNIS - FOUSSANA;B. ELAMRI;07:30;18:00;*;*;*;*;*;*;*
4;GP5;108;TUNIS - FOUSSANA;FURNA;07:35;17:55;*;*;*;*;*;*;*
5;GP5;108;TUNIS - FOUSSANA;KM44;07:45;17:45;*;*;*;*;*;*;*
6;GP5;108;TUNIS - FOUSSANA;MEJEZ;08:00;17:30;*;*;*;*;*;*;*
7;GP5;108;TUNIS - FOUSSANA;SLOUGIA;08:10;17:20;*;*;*;*;*;*;*
8;GP5;108;TUNIS - FOUSSANA;TESTOUR;08:20;17:10;*;*;*;*;*;*;*
9;GP5;108;TUNIS - FOUSSANA;AIN TONGUA;08:30;17:00;*;*;*;*;*;*;*
10;GP5;108;TUNIS - FOUSSANA;AIN JEMMALA;08:40;16:50;*;*;*;*;*;*;*
11;GP5;108;TUNIS - FOUSSANA;TEBOURSOUK;08:50;16:40;*;*;*;*;*;*;*
12;GP5;108;TUNIS - FOUSSANA;BORJ BRAHIM;09:00;16:30;*;*;*;*;*;*;*
13;GP5;108;TUNIS - FOUSSANA;LE KRIB;09:10;16:20;*;*;*;*;*;*;*
14;GP5;108;TUNIS - FOUSSANA;B.MESSAOUDI;09:20;16:10;*;*;*;*;*;*;*
15;GP5;108;TUNIS - FOUSSANA;O.TESSA;09:30;16:00;*;*;*;*;*;*;*
16;GP5;108;TUNIS - FOUSSANA;OUED KHEDIM;09:35;15:55;*;*;*;*;*;*;*
17;GP5;108;TUNIS - FOUSSANA;B.EL.IFFA;09:45;15:45;*;*;*;*;*;*;*
18;GP5;108;TUNIS - FOUSSANA;LE KEF;10:00;15:30;*;*;*;*;*;*;*
19;GP5;108;TUNIS - FOUSSANA;EMB.SAKIET;10:10;15:20;*;*;*;*;*;*;*
20;GP5;108;TUNIS - FOUSSANA;SIDI MTIR;10:15;15:15;*;*;*;*;*;*;*
21;GP5;108;TUNIS - FOUSSANA;H. ENNOFS;10:25;15:05;*;*;*;*;*;*;*
22;GP5;108;TUNIS - FOUSSANA;TEJEROUINE;10:45;14:45;*;*;*;*;*;*;*
23;GP5;108;TUNIS - FOUSSANA;TEJER.GARE;10:50;14:40;*;*;*;*;*;*;*
24;GP5;108;TUNIS - FOUSSANA;OUED SERRAT;11:00;15:30;*;*;*;*;*;*;*
25;GP5;108;TUNIS - FOUSSANA;KT.KHESBA;11:15;14:15;*;*;*;*;*;*;*
26;GP5;108;TUNIS - FOUSSANA;THALA;11:30;14:00;*;*;*;*;*;*;*
27;GP5;108;TUNIS - FOUSSANA;FOUSSANA;12:30;13:00;*;*;*;*;*;*;*
1;GP5;109;TUNIS - LE KEF;TUNIS;08:00;18:00;*;*;*;*;*;*;*
2;GP5;109;TUNIS - LE KEF;MORNAGUIA;08:20;17:40;*;*;*;*;*;*;*
3;GP5;109;TUNIS - LE KEF;B. ELAMRI;08:30;17:30;*;*;*;*;*;*;*
4;GP5;109;TUNIS - LE KEF;FURNA;08:35;17:25;*;*;*;*;*;*;*
5;GP5;109;TUNIS - LE KEF;KM44;08:45;17:15;*;*;*;*;*;*;*
6;GP5;109;TUNIS - LE KEF;MEJEZ;09:00;17:00;*;*;*;*;*;*;*
7;GP5;109;TUNIS - LE KEF;SLOUGIA;09:10;16:50;*;*;*;*;*;*;*
8;GP5;109;TUNIS - LE KEF;TESTOUR;09:20;16:40;*;*;*;*;*;*;*
9;GP5;109;TUNIS - LE KEF;AIN TONGUA;09:30;16:30;*;*;*;*;*;*;*
10;GP5;109;TUNIS - LE KEF;AIN JEMMALA;09:40;16:20;*;*;*;*;*;*;*
11;GP5;109;TUNIS - LE KEF;TEBOURSOUK;09:40;16:30;*;*;*;*;*;*;*
12;GP5;109;TUNIS - LE KEF;BORJ BRAHIM;09:50;16:20;*;*;*;*;*;*;*
13;GP5;109;TUNIS - LE KEF;LE KRIB;10:05;15:55;*;*;*;*;*;*;*
14;GP5;109;TUNIS - LE KEF;B.MESSAOUDI;10:10;15:50;*;*;*;*;*;*;*
15;GP5;109;TUNIS - LE KEF;O.TESSA;10:20;15:40;*;*;*;*;*;*;*
16;GP5;109;TUNIS - LE KEF;OUED KHEDIM;10:25;15:35;*;*;*;*;*;*;*
17;GP5;109;TUNIS - LE KEF;B.EL.IFFA;10:40;15:20;*;*;*;*;*;*;*
18;GP5;109;TUNIS - LE KEF;LE KEF;11:00;15:00;*;*;*;*;*;*;*
1;GP5;110;TUNIS - JERISSA;TUNIS;05:00;16:00;*;*;*;*;*;*;*
2;GP5;110;TUNIS - JERISSA;MORNAGUIA;05:20;15:40;*;*;*;*;*;*;*
3;GP5;110;TUNIS - JERISSA;B. ELAMRI;05:30;15:30;*;*;*;*;*;*;*
4;GP5;110;TUNIS - JERISSA;FURNA;05:35;15:25;*;*;*;*;*;*;*
5;GP5;110;TUNIS - JERISSA;KM44;05:45;15:15;*;*;*;*;*;*;*
6;GP5;110;TUNIS - JERISSA;MEJEZ;06:00;15:00;*;*;*;*;*;*;*
7;GP5;110;TUNIS - JERISSA;SLOUGIA;06:10;14:50;*;*;*;*;*;*;*
8;GP5;110;TUNIS - JERISSA;TESTOUR;06:20;14:40;*;*;*;*;*;*;*
9;GP5;110;TUNIS - JERISSA;AIN TONGUA;06:30;14:30;*;*;*;*;*;*;*
10;GP5;110;TUNIS - JERISSA;AIN JEMMALA;06:40;14:20;*;*;*;*;*;*;*
11;GP5;110;TUNIS - JERISSA;TEBOURSOUK;06:40;14:20;*;*;*;*;*;*;*
12;GP5;110;TUNIS - JERISSA;BORJ BRAHIM;06:50;14:10;*;*;*;*;*;*;*
13;GP5;110;TUNIS - JERISSA;LE KRIB;07:10;13:50;*;*;*;*;*;*;*
14;GP5;110;TUNIS - JERISSA;B.MESSAOUDI;07:20;13:40;*;*;*;*;*;*;*
15;GP5;110;TUNIS - JERISSA;O.TESSA;07:30;13:30;*;*;*;*;*;*;*
16;GP5;110;TUNIS - JERISSA;OUED KHEDIM;07:35;13:25;*;*;*;*;*;*;*
17;GP5;110;TUNIS - JERISSA;B.EL.IFFA;07:40;13:20;*;*;*;*;*;*;*
18;GP5;110;TUNIS - JERISSA;LE KEF;08:00;13:00;*;*;*;*;*;*;*
19;GP5;110;TUNIS - JERISSA;EMB.SAKIET;08:10;12:50;*;*;*;*;*;*;*
20;GP5;110;TUNIS - JERISSA;SIDI MTIR;08:20;12:40;*;*;*;*;*;*;*
21;GP5;110;TUNIS - JERISSA;H. ENNOFS;08:30;12:30;*;*;*;*;*;*;*
22;GP5;110;TUNIS - JERISSA;TEJEROUINE;08:40;12:20;*;*;*;*;*;*;*
23;GP5;110;TUNIS - JERISSA;TEJER.GARE;08:50;12:10;*;*;*;*;*;*;*
24;GP5;110;TUNIS - JERISSA;JERISSA;09:00;12:00;*;*;*;*;*;*;*
1;GP5;111;TUNIS - SAKIET;TUNIS;12:00;10:00;*;*;*;*;*;*;*
2;GP5;111;TUNIS - SAKIET;MORNAGUIA;12:20;09:40;*;*;*;*;*;*;*
3;GP5;111;TUNIS - SAKIET;B. ELAMRI;12:30;09:30;*;*;*;*;*;*;*
4;GP5;111;TUNIS - SAKIET;FURNA;12:35;09:25;*;*;*;*;*;*;*
5;GP5;111;TUNIS - SAKIET;KM44;12:45;09:15;*;*;*;*;*;*;*
6;GP5;111;TUNIS - SAKIET;MEJEZ;13:00;09:00;*;*;*;*;*;*;*
7;GP5;111;TUNIS - SAKIET;SLOUGIA;13:10;08:50;*;*;*;*;*;*;*
8;GP5;111;TUNIS - SAKIET;TESTOUR;13:20;08:40;*;*;*;*;*;*;*
9;GP5;111;TUNIS - SAKIET;AIN TONGUA;13:30;08:30;*;*;*;*;*;*;*
10;GP5;111;TUNIS - SAKIET;AIN JEMMALA;13:40;08:20;*;*;*;*;*;*;*
11;GP5;111;TUNIS - SAKIET;TEBOURSOUK;13:45;08:15;*;*;*;*;*;*;*
12;GP5;111;TUNIS - SAKIET;BORJ BRAHIM;13:55;08:05;*;*;*;*;*;*;*
13;GP5;111;TUNIS - SAKIET;LE KRIB;14:10;07:50;*;*;*;*;*;*;*
14;GP5;111;TUNIS - SAKIET;B.MESSAOUDI;14:20;07:40;*;*;*;*;*;*;*
15;GP5;111;TUNIS - SAKIET;O.TESSA;14:30;07:30;*;*;*;*;*;*;*
16;GP5;111;TUNIS - SAKIET;OUED KHEDIM;14:35;07:25;*;*;*;*;*;*;*
17;GP5;111;TUNIS - SAKIET;B.EL.IFFA;14:40;07:20;*;*;*;*;*;*;*
18;GP5;111;TUNIS - SAKIET;LE KEF;15:00;07:00;*;*;*;*;*;*;*
19;GP5;111;TUNIS - SAKIET;ET.TEJEROU.;15:10;06:50;*;*;*;*;*;*;*
20;GP5;111;TUNIS - SAKIET;ENNAIMA;15:25;06:35;*;*;*;*;*;*;*
21;GP5;111;TUNIS - SAKIET;O.MELLEGUE;15:35;06:25;*;*;*;*;*;*;*
22;GP5;111;TUNIS - SAKIET;EL KARMA;15:45;06:15;*;*;*;*;*;*;*
23;GP5;111;TUNIS - SAKIET;SAKIET;16:00;06:00;*;*;*;*;*;*;*
1;GP5;112;TUNIS - JERISSA;TUNIS;10:00;20:00;*;*;*;*;*;*;*
2;GP5;112;TUNIS - JERISSA;MORNAGUIA;10:20;19:40;*;*;*;*;*;*;*
3;GP5;112;TUNIS - JERISSA;B. ELAMRI;10:30;19:30;*;*;*;*;*;*;*
4;GP5;112;TUNIS - JERISSA;FURNA;10:35;19:25;*;*;*;*;*;*;*
5;GP5;112;TUNIS - JERISSA;KM44;10:45;19:15;*;*;*;*;*;*;*
6;GP5;112;TUNIS - JERISSA;MEJEZ;11:00;19:00;*;*;*;*;*;*;*
7;GP5;112;TUNIS - JERISSA;SLOUGIA;11:10;18:50;*;*;*;*;*;*;*
8;GP5;112;TUNIS - JERISSA;TESTOUR;11:20;18:04;*;*;*;*;*;*;*
9;GP5;112;TUNIS - JERISSA;AIN TONGUA;11:30;17:54;*;*;*;*;*;*;*
10;GP5;112;TUNIS - JERISSA;AIN JEMMALA;11:40;17:44;*;*;*;*;*;*;*
11;GP5;112;TUNIS - JERISSA;TEBOURSOUK;11:45;18:15;*;*;*;*;*;*;*
12;GP5;112;TUNIS - JERISSA;BORJ BRAHIM;11:55;18:05;*;*;*;*;*;*;*
13;GP5;112;TUNIS - JERISSA;LE KRIB;12:10;17:50;*;*;*;*;*;*;*
14;GP5;112;TUNIS - JERISSA;B.MESSAOUDI;12:20;17:40;*;*;*;*;*;*;*
15;GP5;112;TUNIS - JERISSA;O.TESSA;12:30;17:30;*;*;*;*;*;*;*
16;GP5;112;TUNIS - JERISSA;OUED KHEDIM;12:35;17:25;*;*;*;*;*;*;*
17;GP5;112;TUNIS - JERISSA;B.EL.IFFA;12:40;17:20;*;*;*;*;*;*;*
18;GP5;112;TUNIS - JERISSA;LE KEF;13:00;17:00;*;*;*;*;*;*;*
19;GP5;112;TUNIS - JERISSA;EMB.SAKIET;13:10;16:50;*;*;*;*;*;*;*
20;GP5;112;TUNIS - JERISSA;SIDI MTIR;13:15;16:40;*;*;*;*;*;*;*
21;GP5;112;TUNIS - JERISSA;H. ENNOFS;13:25;16:30;*;*;*;*;*;*;*
22;GP5;112;TUNIS - JERISSA;TEJEROUINE;13:45;16:00;*;*;*;*;*;*;*
23;GP5;112;TUNIS - JERISSA;TEJER.GARE;13:50;15:55;*;*;*;*;*;*;*
24;GP5;112;TUNIS - JERISSA;JERISSA;14:00;15:45;*;*;*;*;*;*;*
1;GP5;113;TUNIS - LAAYOUNE;TUNIS;14:00;10:45;*;*;*;*;*;*;*
2;GP5;113;TUNIS - LAAYOUNE;MORNAGUIA;14:20;10:25;*;*;*;*;*;*;*
3;GP5;113;TUNIS - LAAYOUNE;B. ELAMRI;14:30;10:15;*;*;*;*;*;*;*
4;GP5;113;TUNIS - LAAYOUNE;FURNA;14:35;10:10;*;*;*;*;*;*;*
5;GP5;113;TUNIS - LAAYOUNE;KM44;14:45;10:00;*;*;*;*;*;*;*
6;GP5;113;TUNIS - LAAYOUNE;MEJEZ;15:00;09:45;*;*;*;*;*;*;*
7;GP5;113;TUNIS - LAAYOUNE;SLOUGIA;15:10;09:35;*;*;*;*;*;*;*
8;GP5;113;TUNIS - LAAYOUNE;TESTOUR;15:20;09:25;*;*;*;*;*;*;*
9;GP5;113;TUNIS - LAAYOUNE;AIN TONGUA;15:30;09:15;*;*;*;*;*;*;*
10;GP5;113;TUNIS - LAAYOUNE;AIN JEMMALA;15:40;09:05;*;*;*;*;*;*;*
11;GP5;113;TUNIS - LAAYOUNE;TEBOURSOUK;15:50;08:55;*;*;*;*;*;*;*
12;GP5;113;TUNIS - LAAYOUNE;BORJ BRAHIM;16:00;08:45;*;*;*;*;*;*;*
13;GP5;113;TUNIS - LAAYOUNE;LE KRIB;16:10;08:35;*;*;*;*;*;*;*
