Avenue,Délimitation,Longitude,Latitude
شارع رشيد الميلي,إبتداء من نهاية شارع البراهمة (قنطرة وادي الحماية) منطلقا قبلة يمين مدرسة ب.س.ب في إتجاه مدرسة المخلفين ذهنيا إلى نهاية المنطقة السكنية,,
شارع عنابة,إبتداء من شارع ابن الجزار في مستوى محطة عجيل متجها قبلة وسط حي الفتح ملاقيا شارع الفاضل بن عاشور,,
شارع محمد الفاضل بن عاشور,إبتداء من شارع ابن الجزار في مستوى المفترق مع شارع الحرية متجها قبلة مع طريق المقاطع إلى آخر المنطقة السكنية,,
شارع ابن الجزار,إبتداء من مفترق طريق منزل كامل وزرمدين ونهاية شارع ابن خلدون (الحي التجاري السلامة) متجها غربا مع طريق جمال زرمدين إلى نهاية المنطقة السكنية,10.756259,35.6181631
شارع سيدي مسعود,إبتداء من شارع ابن خلدون في مستوى الحي التجاري السلامة متجها غربا مع طريق جمال منزل كامل ملاقيا شارع الحرية,,
شارع الحرية,إبتداء من مفترق مدخل المدينة من جهة زاوية قنطش (ساحة الجمهورية) متجها غربا مرا بشارع محمد المرزوقي ثم شارع عبد العزيز الثعالبي (طريق بئر الطيب) ثم شارع سيدي مسعود وينتهي بملاقاة شارع ابن الجزار,10.7516241,35.623675
شارع الجزائر,إبتداء من شارع إبن الجزار في مستوى معمل الآجر الشتيوي منطلقا جوفا وسط المنطقة الصناعية إلى نهاية المنطقة السكنية,10.7514095,35.609127
شارع أحمد خير الدين,إبتداء من شارع سيدي مسعود في مستوى الحي التجاري السلامة متجها جوفا ومارا أمام مدرستي المسعودية والمهيري ملاقيا نهج حسن التهامي,10.7551432,35.6221749
شارع الطيب المهيري,إبتداء من شارع أحمد خير الدين متجها جوفا إلى حد شارع الحرية,,
شارع إتحاد المغرب العربي,إبتداء من مفترق شارع الحرية وشارع سيدي مسعود متجها جوفا مع طريق جمال منزل كامل إلى آخر المنطقة السكنية,,
شارع الجامعة العربية,إبتداء من شارع إتحاد المغرب العربي في مستوى قنطرة وادي الحردوب متجها غربا مع طريق الريدان إلى نهاية المنطقة السكنية,,
شارع الخليل ابن أحمد,إبتداء من شارع المرزوقي مع قتطرة السكة الحديدية متجها غربا وموازيا لوادي الحماية إلى حد شارع إتحاد المغرب العربي,,
شارع عبد العزيز الثعالبي,إبتداء من شارع الحرية مفترق شارع الطيب المهيري متجها جوفا مع طريق جمال بئر الطيب إلى آخر المنطقة السكنية,,
شارع محمد المرزوقي,إبتداء من شارع الحرية مفترق نهج حسن التهامي متجها جوفا وموازيا للسكة الحديدية في اتجاه مساكن إلى آخر المنطقة السكنية,,
شارع الرحمة,إبتداء من شارع الشهداء في مستوى نهاية المقبرة يتجه غربا وموازيا لوادي الحماية إلى شارع الهادي نويرة (طريق جمّال بني حسان),,
شارع حنبعل,من شارع الفاضل بن عاشور إلى شارع ابن الجزار (في وسط حي الأمان),,
