Titre,Article,Paragraphe,Sous_paragraphe,Imputation,Budget_01_2021,Budget_02_2021,Budget_03_2021,Budget_04_2021,Budget_2021
1,03207,00,00,معلوم رخص جولان سيارات الأجرة والسيارات المجهزة بعداد,0,,,,0
1,03208,00,00,معاليم رخص نصب آلات توزيع الوقود في الطريق العام,0,,,,0
1,03209,00,00,معلوم رخص الدفن أو إخراج الجثث,0,,,,0
1,03299,00,00,معاليم رخص أخرى مسندة بمقتضى التراتيب الجاري بها العمل,0,,,,0
1,03301,00,00,معلوم الإعتناء بفروع قنوات تصريف المواد السائلة,0,,,,0
1,03302,00,00,معاليم الإيواء بمستودع الحجز,110000,480000,480000,720000,6000000
1,03303,01,00, المقابيض الاعتيادية  للمعلوم الإضافي على سعر التيار الكهربائي,0,,,,40000000
1,03303,00,00,المعلوم الإضافي على سعر التيار الكهربائي,0,,,,0
1,03303,02,00, المبالغ المتأتية من المعلوم الإضافي على سعر التيار الكهربائي باعتماد آلية التعديل لصندوق التعاون بين الجماعات المحلية,0,,,,60000000
1,03304,00,00,معاليم مقابل رفع الفضلات المتأتية من نشاط المحلات التجارية أو الصناعية أو المهنية,105000,1065000,1065000,3065000,9000000
1,03305,00,00,معاليم كراء السيارات لنقل الموتى,0,,,,0
1,03306,00,00,معلوم رقابة سيارات الأجرة والسيارات المجهزة بعداد,0,,,,0
1,03399,00,00,معاليم أخرى مقابل إسداء خدمات,655800,1525800,1525800,2915800,8000000
1,04101,00,00,مداخيل رياض الأطفال,0,,,,0
1,04102,00,00,مداخيل حدائق الحيوانات,0,,,,0
1,04104,00,00,مداخيل المنتزهات,0,,,,0
1,04105,00,00,مداخيل مراكز الترفيه,0,,,,0
1,04106,00,00,مداخيل المنابت,0,,,,0
1,04107,00,00,مداخيل الملاعب,0,,,,0
1,04108,00,00,مداخيل القاعات الرياضية,0,,,,0
1,04109,00,00,مداخيل المسابح,0,,,,0
1,04110,00,00,مداخيل الحمامات,0,,,,0
1,04111,00,00,مداخيل المسارح,0,,,,0
1,04112,00,00,مداخيل قاعات العروض,0,,,,0
1,04113,00,00,مداخيل قاعات الأفراح,0,,,,0
1,04114,00,00,مداخيل العقارات المعدّة لنشاط فلاحي,0,,,,0
1,04199,00,00,مداخيل غير جبائية أخرى متأتية من الإستغلال المباشر للأملاك,0,,,,0
1,04201,00,00,مداخيل رياض الأطفال,0,,,,0
1,04202,00,00,مداخيل حدائق الحيوانات,0,,,,0
1,04204,00,00,مداخيل المنتزهات,0,,,,0
1,04205,00,00,مداخيل مراكز الترفيه,0,,,,0
1,04206,00,00,مداخيل المنابت,0,,,,0
1,04207,00,00,مداخيل الملاعب,0,,,,3000000
1,04208,00,00,مداخيل القاعات الرياضية,0,,,,0
1,04209,00,00,مداخيل المسابح,0,,,,0
1,04210,00,00,مداخيل الحمامات,0,,,,0
1,04211,00,00,مداخيل المسارح,0,,,,0
1,04212,00,00,مداخيل قاعات العروض,0,,,,0
1,04213,00,00,مداخيل قاعات الأفراح,0,,,,0
1,04214,00,00,مداخيل العقارات المعدّة لنشاط فلاحي,0,,,,0
1,04299,00,00,مداخيل أخرى  غير جبائية متأتية من الزمة الأملاك ,0,,,,0
1,05101,00,00,مداخيل رياض الأطفال,1730000,1730000,1730000,1960000,66000000
1,05102,00,00,مداخيل المنابت والحدائق والمنتزهات ومراكز الترفيه,60000,60000,60000,105000,15000000
1,05103,00,00,مداخيل الملاعب والقاعات الرياضية,0,,,,105000000
1,05104,00,00,مداخيل المسابح والحمّانات,0,,,,0
1,05105,00,00,مداخيل المسارح,0,,,,0
1,05106,00,00,مداخيل قاعات العروض والأفراح,0,,,,0
1,05107,00,00,مداخيل العقارات المعدّة لنشاط فلاحي,0,500000,500000,1000000,9000000
1,05108,00,00,مداخيل  كراء والمنتزهات,0,,,,0
1,05109,00,00,مداخيل كراء مراكز الترفيه,0,,,,0
1,05110,00,00,مداخيل كراء المنابت,0,,,,0
1,05111,00,00,مداخيل كراء الملاعب,28000,123850,123850,338550,4000000
1,05112,00,00,مداخيل كراء القاعات الرياضية,0,261300,261300,750550,4000000
1,05113,00,00,مداخيل كراء المسابح,0,,,,0
1,05114,00,00,مداخيل كراء الحمامات,0,,,,0
1,05115,00,00,مداخيل كراء المسارح,0,,,,2000000
1,05116,00,00,مداخيل كراء قاعات العروض,0,,,,0
1,05117,00,00,مداخيل كراء قاعات الأفراح,0,,,,10000000
1,05118,00,00,مداخيل كراء التجهيزات والمعدّات,0,,,3130559,0
1,05119,00,00,مداخيل منح التربات بالمقابر,0,,,,0
1,05199,00,00,مداخيل غير جبائية أخرى متأتية من الإستغلال المباشر للأملاك,0,,,,0
1,05201,00,00,مداخيل كراء عقارات معدة لنشاط تجاري,0,,,,0
1,05202,00,00,مداخيل كراء عقارات معدة لنشاط مهني,0,,,,0
1,05299,00,00,مداخيل الأكرية الأخرى,0,,,,0
1,05301,00,00,محاصيل بيع العقارات,0,,,,0
1,05302,00,00,محاصيل بيع الأثاث الذي زال الإنتفاع به,0,,,,0
1,05399,00,00,محاصيل البيوعات الأخرى,0,,,,0
1,05401,00,00,موارد منقولة من فوائض العنوان الأول للسنة السابقة,0,,101228396,101228396,0
1,05402,00,00,مداخيل بيع المحجوزات والإيداعات بمستودعات الحجز والإيداع,0,,,,0
1,05403,00,00,مداخيل مخالفات تراتيب حفظ الصحة والشرطة البيئية,420000,600000,600000,780000,6000000
1,05404,00,00,مداخيل مخالفات تراتيب العمرانية,0,,,,0
1,05405,02,00,مبالغ مترتبة عن سقوط الحق بمرور الزمن,0,,,,0
1,05405,03,00,مقابيض أخرى,0,,,,0
1,05405,00,00,مداخيل مترتبة عن تسوية العمليات الخارج عن الميزانية,0,,,,0
1,05405,01,00,مقابيض من إيداعات غير معرفة,0,,,,0
1,05406,00,00,استرجاع مصاريف إصلاح الطرقات والأرصفة,0,,,,0
1,05407,00,00,استرجاع مصاريف مقابل أشغال وخدمات أخرى,0,,,,0
1,05408,00,00,التبرعات والوصايا,0,,,,0
1,05409,00,00,مبالغ مستخلصة بمقتضى أحكام,0,,,,0
1,05410,00,00,خطايا التأخير,0,,,,0
1,05410,01,00,خطايا التأخير المنجرة عن انجاز الصفقات العمومية,0,,,,0
1,05410,02,00,خطايا التأخير المنجرة عن استخلاص الديون المثقلة,0,,,,0
1,05411,00,00,مبالغ بعنوان مصاريف إدارة وتصرف واستخلاص لفائدة الغير,0,85262,85262,150836,2000000
1,05412,00,00,المساهمة في إنجاز مآوي جماعية لوسائل النقل,0,,,,0
1,05413,00,00,منح الحضور,0,,,,0
1,05499,00,00,مقابيض مختلفة,0,,,,0
1,06101,02,00,المناب بعنوان منحة التوازن,0,,,,0
1,06101,01,00,المناب من الدعم السنوي بعنوان التسيير,0,,,161544000,689399000
1,06101,00,00,المناب من الدعم السنوي,0,,,,0
1,06102,00,00,تحويلات استثنائية,0,,,,0
1,06102,02,00,مساهمة الدولة بعنوان الآلية 16,0,,,,0
1,06102,01,00,المنح الإستثنائية بعنوان التسيير,0,,,,0
1,06103,04,00,تحويلات بعنوان اعتمادات تنفيل لفائدة البلديات التي تشمل مناطق ريفية,0,,,,0
1,06103,00,00,تحويلات صندوق دعم اللامركزية والتعديل والتسوية والتضامن بين الجماعات المحلية,0,,,,0
1,06103,05,00,تحويلات بعنوان اعتمادات تاستثنائية ومخصصة,0,,,,0
1,06103,01,00,تحويلات صندوق دعم اللامركزية والتعديل والتسوية والتضامن بين الجماعات المحلية - اعتمادات تقديرية,0,,,,0
1,06103,02,00,تحويلات صندوق دعم اللامركزية والتعديل والتسوية والتضامن بين الجماعات المحلية - اعتمادات تعديلية,0,,,,0
1,06103,03,00,تحويلات صندوق دعم اللامركزية والتعديل والتسوية والتضامن بين الجماعات المحلية - اعتمادات التسوية,0,,,,0
1,06201,00,00,منح ومساهمات داخلية  أخرى مخصصة للتسيير,0,,,,0
1,06202,00,00,منح ومساهمات خارجية مخصّصة للتسيير,0,,,,0
1,06203,01,00,موارد متأتية من التسبيقات بعنوان المعاليم الجبائية المثقلة,0,,,,0
1,06203,02,00,موارد متأتية من تسبيقات لتغطية عجز,200000000,200000000,200000000,200000000,0
1,06203,00,00,موارد متأتية من التسبيقات,0,,,,0
2,07001,05,01,نقل فواضل,,,167036579,167036579,104725520
2,07001,01,02,منح مسندة من صندوق القروض ومساعدة الجماعات المحلية-/-موارد السنة,,,,,0
2,07001,01,01,منح مسندة من صندوق القروض ومساعدة الجماعات المحلية-/-نقل فواضل,,,,,0
2,07001,02,01, منح متأتية من صناديق الخزينة-/-نقل فواضل,,,96060258,96060258,96060258
2,07001,04,02,منح ومساهمات داخلية أخرى-/-موارد السنة,,,,,0
2,07001,04,01,منح ومساهمات داخلية أخرى-/-نقل فواضل,,,,,0
2,08001,02,00,المبالغ المقامة من الفواضل غير المستعملة من العنوان الأول للسنة الأخيرة,,,161606402,161606402,66676363
2,08001,01,00,نقل فواضل,,,436495454,436495454,486474594
2,08099,01,00,نقل فواضل,,,31338578,31338578,31338578
2,09001,01,00,  نقل فواضل,,,48383405,48383405,48383405
