Titre,Article,Paragraphe,Sous_paragraphe,Imputation,Year,Budget
1,05116,00,00,مداخيل كراء قاعات العروض,2020,
1,05117,00,00,مداخيل كراء قاعات الأفراح,2020,
1,05118,00,00,مداخيل كراء التجهيزات والمعدّات,2020,
1,05119,00,00,مداخيل منح التربات بالمقابر,2020,
1,02104,03,00,مداخيل لزمة المعاليم المستوجبة بأسواق جملة أخرى,2020,
1,05404,00,00,مداخيل مخالفات تراتيب العمرانية,2020,
1,05405,00,00,مداخيل مترتبة عن تسوية العمليات الخارج عن الميزانية,2020,
1,05405,01,00,مقابيض من إيداعات غير معرفة,2020,
1,05103,00,00,مداخيل الملاعب والقاعات الرياضية,2020,
1,05407,00,00,استرجاع مصاريف مقابل أشغال وخدمات أخرى,2020,
1,05408,00,00,التبرعات والوصايا,2020,
1,02106,00,00,مداخيل لزمة معلوم الإشغال الوقتي للطريق العام,2020,
1,05410,01,00,خطايا التأخير المنجرة عن انجاز الصفقات العمومية,2020,
1,05412,00,00,المساهمة في إنجاز مآوي جماعية لوسائل النقل,2020,
1,05413,00,00,منح الحضور,2020,
1,05499,00,00,مقابيض مختلفة,2020,
1,06101,01,00,المناب من الدعم السنوي بعنوان التسيير,2020,
1,01201,00,00,المعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,2020,
1,02201,00,00,مداخيل لزمات المسالخ,2020,
1,03209,00,00,معلوم رخص الدفن أو إخراج الجثث,2020,
1,03303,00,00,المعلوم الإضافي على سعر التيار الكهربائي,2020,
1,05301,00,00,محاصيل بيع العقارات,2020,
1,05399,00,00,محاصيل البيوعات الأخرى,2020,
1,06103,04,00,تحويلات بعنوان اعتمادات تنفيل لفائدة البلديات التي تشمل مناطق ريفية,2020,
1,01202,00,00,المعلوم على النزل,2020,
1,02204,00,00,مداخيل لزمة معلوم الإشهار,2020,
1,06203,00,00,موارد متأتية من التسبيقات,2020,
1,05410,02,00,خطايا التأخير المنجرة عن استخلاص الديون المثقلة,2020,
1,06203,02,00,موارد متأتية من تسبيقات لتغطية عجز,2020,
2,07001,05,01,نقل فواضل,2020,
1,02201,04,00,المعلوم على الدلالة,2020,
1,05411,00,00,مبالغ بعنوان مصاريف إدارة وتصرف واستخلاص لفائدة الغير,2020,
2,08099,01,00,نقل فواضل,2020,
1,03305,00,00,معاليم كراء السيارات لنقل الموتى,2020,
1,05106,00,00,مداخيل قاعات العروض والأفراح,2020,
1,05210,00,00,مداخيل كراء قاعات العروض والأفراح,2020,10000000
1,04112,00,00,مداخيل قاعات العروض,2020,
1,02201,06,00,معلوم البيع بالتجول داخل الأسواق,2020,
1,06001,01,00,المناب من الدعم السنوي بعنوان التسيير,2020,576581000
1,02201,07,00,معلوم الإيواء والحراسة,2020,
2,07001,05,02,موارد السنة,2020,
1,02201,08,00,معلوم المراقبة الصحية على منتوجات البحر,2020,
1,06101,00,00,المناب من الدعم السنوي,2020,
1,06001,04,00,مساهمة الدولة بعنوان الآلية 16,2020,0
1,02102,00,00,مداخيل أسواق الجملة,2020,
1,05299,00,00,مداخيل الأكرية الأخرى,2020,
1,06102,01,00,المنح الإستثنائية بعنوان التسيير,2020,
1,02202,03,00,معلوم المراقبة الصحية على اللحوم,2020,
1,02103,00,00,مداخيل لزمة المعاليم المستوجبة بالأسواق الظرفية,2020,
1,02205,00,00,معلوم إشغال الطريق العام بمناسبة حضائر البناء,2020,
1,02201,03,00,لزمة المداخيل الأخرى,2020,
1,03207,00,00,معلوم رخص جولان سيارات الأجرة والسيارات المجهزة بعداد,2020,
1,02207,00,00,معلوم الإشهار,2020,
2,08004,02,00,موارد السنة,2020,
2,07002,02,02,منح ومساهمات خارجية أخرى-/-موارد السنة,2020,
1,06102,02,00,مساهمة الدولة بعنوان الآلية 16,2020,
1,05405,02,00,مبالغ مترتبة عن سقوط الحق بمرور الزمن,2020,
1,02199,00,00,مداخيل مختلفة من لزمة الملك البلدي,2020,
1,04212,00,00,مداخيل قاعات العروض,2020,
1,02299,00,00,مداخيل مختلفة من لزمة الملك البلدي,2020,
1,03204,00,00,معلوم رخص الحفلات العمومية,2020,
1,03205,00,00,معلوم رخص فتح المقاهي والمحلات الشبيهة بعد الساعات القانونية,2020,
1,03208,00,00,معاليم رخص نصب آلات توزيع الوقود في الطريق العام,2020,
1,03306,00,00,معلوم رقابة سيارات الأجرة والسيارات المجهزة بعداد,2020,
1,05105,00,00,مداخيل المسارح,2020,
1,05199,00,00,مداخيل غير جبائية أخرى متأتية من الإستغلال المباشر للأملاك,2020,
1,05207,00,00,مداخيل كراء الملاعب والقاعات الرياضية,2020,10000000
1,04104,00,00,مداخيل المنتزهات,2020,
1,04105,00,00,مداخيل مراكز الترفيه,2020,
1,06103,00,00,تحويلات صندوق دعم اللامركزية والتعديل والتسوية والتضامن بين الجماعات المحلية,2020,
1,05405,03,00,مقابيض أخرى,2020,
1,04106,00,00,مداخيل المنابت,2020,
1,02206,00,00,معلوم عن أشغال تحت الطريق العام,2020,
1,02104,01,00,مداخيل لزمة المعاليم المستوجبة بأسواق الجملة للخضر والغلال,2020,
2,07001,02,01, منح متأتية من صناديق الخزينة-/-نقل فواضل,2020,
2,07001,02,02, منح متأتية من صناديق الخزينة-/-موارد السنة,2020,
1,06103,01,00,تحويلات صندوق دعم اللامركزية والتعديل والتسوية والتضامن بين الجماعات المحلية - اعتمادات تقديرية,2020,
1,05406,00,00,استرجاع مصاريف إصلاح الطرقات والأرصفة,2020,
1,05402,00,00,مداخيل بيع المحجوزات والإيداعات بمستودعات الحجز والإيداع,2020,
1,02202,00,00,مداخيل لزمة معلوم الإشغال الوقتي للطريق العام,2020,
1,05101,00,00,مداخيل رياض الأطفال,2020,
1,05104,00,00,مداخيل المسابح والحمّانات,2020,
2,07002,02,01,منح ومساهمات خارجية أخرى-/-نقل فواضل,2020,
1,02201,05,00,المعلوم على الوزن الكيل العموميين,2020,
1,02201,02,00,لزمة معلوم إقامة الحيوانات المعدة للذبح بالمسالخ,2020,
1,02203,00,00,مداخيل لزمة معلوم وقوف العربات بالطريق العام,2020,
1,03201,00,00,معلوم رخص ذبح الحيوانات,2020,
1,05107,00,00,مداخيل العقارات المعدّة لنشاط فلاحي,2020,
1,06103,02,00,تحويلات صندوق دعم اللامركزية والتعديل والتسوية والتضامن بين الجماعات المحلية - اعتمادات تعديلية,2020,
1,02208,00,00,معاليم إشغال الملك العمومي البحري,2020,
1,04202,00,00,مداخيل حدائق الحيوانات,2020,
1,06201,00,00,منح ومساهمات داخلية  أخرى مخصصة للتسيير,2020,
1,04204,00,00,مداخيل المنتزهات,2020,
1,06203,01,00,موارد متأتية من التسبيقات بعنوان المعاليم الجبائية المثقلة,2020,
1,05102,00,00,مداخيل المنابت والحدائق والمنتزهات ومراكز الترفيه,2020,
2,07001,03,02,منح ومساهمات لتمويل مشاريع مشتركة-/-موارد السنة,2020,
2,07002,01,01,منح ومساهمات متأتية من مؤسسات مالية-/-نقل فواضل,2020,
2,07002,01,02,منح ومساهمات متأتية من مؤسسات مالية-/-موارد السنة,2020,
1,06101,02,00,المناب بعنوان منحة التوازن,2020,
2,09002,01,00,نقل فواضل,2020,
1,04207,00,00,مداخيل الملاعب,2020,
1,02209,00,00,المعلوم على العروض الظرفية,2020,
1,02105,00,00,مداخيل لزمة  المعاليم المستوجبة بالمسالخ,2020,
1,06102,00,00,تحويلات استثنائية,2020,
1,02202,02,00,معلوم إقامة الحيوانات المعدة للذبح بالمسالخ,2020,
1,04210,00,00,مداخيل الحمامات,2020,
1,05409,00,00,مبالغ مستخلصة بمقتضى أحكام,2020,
2,07001,03,01,منح ومساهمات لتمويل مشاريع مشتركة-/-نقل فواضل,2020,
1,04213,00,00,مداخيل قاعات الأفراح,2020,
1,04214,00,00,مداخيل العقارات المعدّة لنشاط فلاحي,2020,
1,02202,01,00,معلوم الذبح,2020,
1,06103,03,00,تحويلات صندوق دعم اللامركزية والتعديل والتسوية والتضامن بين الجماعات المحلية - اعتمادات التسوية,2020,
1,04299,00,00,مداخيل أخرى  غير جبائية متأتية من الزمة الأملاك ,2020,
1,05108,00,00,مداخيل  كراء والمنتزهات,2020,
1,06103,05,00,تحويلات بعنوان اعتمادات تاستثنائية ومخصصة,2020,
1,05410,00,00,خطايا التأخير,2020,
1,02107,00,00,مداخيل لزمة معلوم وقوف العربات بالطريق العام,2020,
1,05110,00,00,مداخيل كراء المنابت,2020,
1,06202,00,00,منح ومساهمات خارجية مخصّصة للتسيير,2020,
1,05401,00,00,موارد منقولة من فوائض العنوان الأول للسنة السابقة,2020,
1,05403,00,00,مداخيل مخالفات تراتيب حفظ الصحة والشرطة البيئية,2020,
1,05114,00,00,مداخيل كراء الحمامات,2020,
1,02108,00,00,مداخيل لزمة معلوم الإشهار,2020,
1,05115,00,00,مداخيل كراء المسارح,2020,
1,01101,00,00,المعلوم على العقارات المبنية,2019,40000000
1,01102,00,00,المعلوم على الأراضي غير المبنية,2019,4000000
1,01201,01,00,المقابيض الاعتيادية للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,2019,80000000
1,01201,02,00,المبالغ  المتأتية من صندوق التعاون بين الجماعات المحلية بعنوان حذف الحد الأقصى للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,2019,50000000
1,01203,00,00,معلوم الإجازة الموظف على محلات بيع المشروبات,2019,500000
1,02101,00,00,مداخيل الأسواق اليومية والأسبوعية والظرفية,2019,195000000
1,02201,01,00,لزمة معلوم الذبح,2019,2000000
1,02402,00,00,معلوم الإشغال الوقتي للطريق العام,2019,10000000
1,02403,00,00,معلوم وقوف العربات بالطريق العام,2019,4000000
1,02404,00,00,معلوم إشغال الطريق العام بمناسبة حضائر البناء,2019,3000000
1,02406,00,00,معلوم الإشهار,2019,1500000
1,02499,00,00,مداخيل مختلفة,2019,5000000
1,03101,00,00,معلوم التعريف بالإمضاء,2019,17000000
1,03102,00,00,معلوم الإشهاد بمطابقة النسخ للأصل,2019,6000000
1,03103,00,00,معلوم تسليم بطاقات الحالة المدنية,2019,17000000
1,03199,00,00,معلوم تسليم الشهائد والحجج الأخرى,2019,5000000
1,03202,00,00,معلوم رخص إشغال الطريق العام لتعاطي بعض المهن,2019,500000
1,03203,00,00,معلوم رخص الحفلات المنظمة بمناسبة الأفراح العائلية,2019,2000000
1,03206,00,00,معلوم رخص البناء,2019,7000000
1,03302,00,00,معاليم الإيواء بمستودع الحجز,2019,1000000
1,03303,01,00, المقابيض الاعتيادية  للمعلوم الإضافي على سعر التيار الكهربائي,2019,29187000
1,03303,02,00, المبالغ المتأتية من المعلوم الإضافي على سعر التيار الكهربائي باعتماد آلية التعديل لصندوق التعاون بين الجماعات المحلية,2019,24813000
1,03304,00,00,معاليم مقابل رفع الفضلات المتأتية من نشاط المحلات التجارية أو الصناعية أو المهنية,2019,3900000
1,03399,00,00,معاليم أخرى مقابل إسداء خدمات,2019,12000000
1,05201,00,00,مداخيل كراء عقارات معدة لنشاط تجاري,2019,60000000
1,05202,00,00,مداخيل كراء عقارات معدة لنشاط مهني,2019,9500000
1,05203,00,00,مداخيل كراء عقارات معدة لنشاط صناعي,2019,80000000
1,05206,00,00,مداخيل كراء المنابت والحدائق والمنتزهات ومراكز الترفيه,2019,5000000
1,05209,00,00,مداخيل كراء المسارح,2019,2000000
1,06001,00,00,المناب من المال المشترك,2019,0
1,06003,00,00,منح ومساهمات مخصّصة للتسيير,2019,0
1,06006,00,00,مداخيل المخالفات لتراتيب حفظ الصحة والشرطة الصحية,2019,1000000
1,06099,01,00,مبالغ بعنوان مصاريف إدارة وتصرّف واستخلاص لفائدة الغير,2019,1000000
2,07001,01,01,منح مسندة من صندوق القروض ومساعدة الجماعات المحلية-/-نقل فواضل,2019,0
2,07001,01,02,منح مسندة من صندوق القروض ومساعدة الجماعات المحلية-/-موارد السنة,2019,479000000
2,08001,01,00,نقل فواضل,2019,0
2,08001,02,00,المبالغ المقامة من الفواضل غير المستعملة من العنوان الأول للسنة الأخيرة,2019,30000000
2,08001,03,00,الفواضل غير المستعملة من العنوان الأول للسنة  السابقة للسنة الأخيرة والمؤمنة بالعمليات الخارجة عن الميزانية,2019,31884123
2,08005,01,00,نقل فواضل,2019,0
1,06002,00,00,موارد منقولة من فوائض العنوان الأول,2019,0
1,04101,00,00,مداخيل رياض الأطفال,2019,
1,04102,00,00,مداخيل حدائق الحيوانات,2019,
1,04107,00,00,مداخيل الملاعب,2019,
1,04108,00,00,مداخيل القاعات الرياضية,2019,
1,04109,00,00,مداخيل المسابح,2019,
1,04110,00,00,مداخيل الحمامات,2019,
1,04111,00,00,مداخيل المسارح,2019,
1,01201,03,00,المقابيض المتأتية من استخلاص  الحد الأدنى للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,2019,
1,04113,00,00,مداخيل قاعات الأفراح,2019,
1,04114,00,00,مداخيل العقارات المعدّة لنشاط فلاحي,2019,
1,04199,00,00,مداخيل غير جبائية أخرى متأتية من الإستغلال المباشر للأملاك,2019,
1,04201,00,00,مداخيل رياض الأطفال,2019,
1,03299,00,00,معاليم رخص أخرى مسندة بمقتضى التراتيب الجاري بها العمل,2019,
1,03301,00,00,معلوم الإعتناء بفروع قنوات تصريف المواد السائلة,2019,
1,04205,00,00,مداخيل مراكز الترفيه,2019,
1,04206,00,00,مداخيل المنابت,2019,
1,05302,00,00,محاصيل بيع الأثاث الذي زال الإنتفاع به,2019,
1,04208,00,00,مداخيل القاعات الرياضية,2019,
1,04209,00,00,مداخيل المسابح,2019,
1,02104,00,00,مداخيل لزمة المعاليم المستوجبة بأسواق الجملة,2019,
1,04211,00,00,مداخيل المسارح,2019,
2,07001,04,01,منح ومساهمات داخلية أخرى-/-نقل فواضل,2019,
2,07001,04,02,منح ومساهمات داخلية أخرى-/-موارد السنة,2019,
2,09001,01,00,  نقل فواضل,2019,
2,09001,02,00, موارد السنة,2019,0
1,05109,00,00,مداخيل كراء مراكز الترفيه,2019,
1,05111,00,00,مداخيل كراء الملاعب,2019,
1,05112,00,00,مداخيل كراء القاعات الرياضية,2019,
1,05113,00,00,مداخيل كراء المسابح,2019,
1,02104,02,00,مداخيل لزمة المعاليم المستوجبة بأسواق الجملة للصيد البحري,2019,
1,05116,00,00,مداخيل كراء قاعات العروض,2019,
1,05117,00,00,مداخيل كراء قاعات الأفراح,2019,
1,05118,00,00,مداخيل كراء التجهيزات والمعدّات,2019,
1,05119,00,00,مداخيل منح التربات بالمقابر,2019,
1,02104,03,00,مداخيل لزمة المعاليم المستوجبة بأسواق جملة أخرى,2019,
1,05404,00,00,مداخيل مخالفات تراتيب العمرانية,2019,
1,05405,00,00,مداخيل مترتبة عن تسوية العمليات الخارج عن الميزانية,2019,
1,05405,01,00,مقابيض من إيداعات غير معرفة,2019,
1,05103,00,00,مداخيل الملاعب والقاعات الرياضية,2019,
1,05407,00,00,استرجاع مصاريف مقابل أشغال وخدمات أخرى,2019,
1,05408,00,00,التبرعات والوصايا,2019,
1,02106,00,00,مداخيل لزمة معلوم الإشغال الوقتي للطريق العام,2019,
1,05410,01,00,خطايا التأخير المنجرة عن انجاز الصفقات العمومية,2019,
1,05412,00,00,المساهمة في إنجاز مآوي جماعية لوسائل النقل,2019,
1,05413,00,00,منح الحضور,2019,
1,05499,00,00,مقابيض مختلفة,2019,
1,06101,01,00,المناب من الدعم السنوي بعنوان التسيير,2019,
1,01201,00,00,المعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,2019,
1,02201,00,00,مداخيل لزمات المسالخ,2019,
1,03209,00,00,معلوم رخص الدفن أو إخراج الجثث,2019,
1,03303,00,00,المعلوم الإضافي على سعر التيار الكهربائي,2019,
1,05301,00,00,محاصيل بيع العقارات,2019,
1,05399,00,00,محاصيل البيوعات الأخرى,2019,
1,06103,04,00,تحويلات بعنوان اعتمادات تنفيل لفائدة البلديات التي تشمل مناطق ريفية,2019,
1,01202,00,00,المعلوم على النزل,2019,
1,02204,00,00,مداخيل لزمة معلوم الإشهار,2019,
1,06203,00,00,موارد متأتية من التسبيقات,2019,
1,05410,02,00,خطايا التأخير المنجرة عن استخلاص الديون المثقلة,2019,
1,06203,02,00,موارد متأتية من تسبيقات لتغطية عجز,2019,
2,07001,05,01,نقل فواضل,2019,
1,02201,04,00,المعلوم على الدلالة,2019,
1,05411,00,00,مبالغ بعنوان مصاريف إدارة وتصرف واستخلاص لفائدة الغير,2019,
2,08099,01,00,نقل فواضل,2019,
1,03305,00,00,معاليم كراء السيارات لنقل الموتى,2019,
1,05106,00,00,مداخيل قاعات العروض والأفراح,2019,
1,05210,00,00,مداخيل كراء قاعات العروض والأفراح,2019,
1,04112,00,00,مداخيل قاعات العروض,2019,
1,02201,06,00,معلوم البيع بالتجول داخل الأسواق,2019,
1,06001,01,00,المناب من الدعم السنوي بعنوان التسيير,2019,510000000
1,02201,07,00,معلوم الإيواء والحراسة,2019,
2,07001,05,02,موارد السنة,2019,
1,02201,08,00,معلوم المراقبة الصحية على منتوجات البحر,2019,
1,06101,00,00,المناب من الدعم السنوي,2019,
1,06001,04,00,مساهمة الدولة بعنوان الآلية 16,2019,100000000
1,02102,00,00,مداخيل أسواق الجملة,2019,
1,05299,00,00,مداخيل الأكرية الأخرى,2019,
1,06102,01,00,المنح الإستثنائية بعنوان التسيير,2019,
1,02202,03,00,معلوم المراقبة الصحية على اللحوم,2019,
1,02103,00,00,مداخيل لزمة المعاليم المستوجبة بالأسواق الظرفية,2019,
1,02205,00,00,معلوم إشغال الطريق العام بمناسبة حضائر البناء,2019,
1,02201,03,00,لزمة المداخيل الأخرى,2019,
1,03207,00,00,معلوم رخص جولان سيارات الأجرة والسيارات المجهزة بعداد,2019,
1,02207,00,00,معلوم الإشهار,2019,
2,08004,02,00,موارد السنة,2019,
2,07002,02,02,منح ومساهمات خارجية أخرى-/-موارد السنة,2019,
1,06102,02,00,مساهمة الدولة بعنوان الآلية 16,2019,
1,05405,02,00,مبالغ مترتبة عن سقوط الحق بمرور الزمن,2019,
1,02199,00,00,مداخيل مختلفة من لزمة الملك البلدي,2019,
1,04212,00,00,مداخيل قاعات العروض,2019,
1,02299,00,00,مداخيل مختلفة من لزمة الملك البلدي,2019,
1,03204,00,00,معلوم رخص الحفلات العمومية,2019,
1,03205,00,00,معلوم رخص فتح المقاهي والمحلات الشبيهة بعد الساعات القانونية,2019,
1,03208,00,00,معاليم رخص نصب آلات توزيع الوقود في الطريق العام,2019,
1,03306,00,00,معلوم رقابة سيارات الأجرة والسيارات المجهزة بعداد,2019,
1,05105,00,00,مداخيل المسارح,2019,
1,05199,00,00,مداخيل غير جبائية أخرى متأتية من الإستغلال المباشر للأملاك,2019,
1,05207,00,00,مداخيل كراء الملاعب والقاعات الرياضية,2019,
1,04104,00,00,مداخيل المنتزهات,2019,
1,04105,00,00,مداخيل مراكز الترفيه,2019,
1,06103,00,00,تحويلات صندوق دعم اللامركزية والتعديل والتسوية والتضامن بين الجماعات المحلية,2019,
1,05405,03,00,مقابيض أخرى,2019,
1,04106,00,00,مداخيل المنابت,2019,
1,02206,00,00,معلوم عن أشغال تحت الطريق العام,2019,
1,02104,01,00,مداخيل لزمة المعاليم المستوجبة بأسواق الجملة للخضر والغلال,2019,
2,07001,02,01, منح متأتية من صناديق الخزينة-/-نقل فواضل,2019,
2,07001,02,02, منح متأتية من صناديق الخزينة-/-موارد السنة,2019,
1,06103,01,00,تحويلات صندوق دعم اللامركزية والتعديل والتسوية والتضامن بين الجماعات المحلية - اعتمادات تقديرية,2019,
1,05406,00,00,استرجاع مصاريف إصلاح الطرقات والأرصفة,2019,
1,05402,00,00,مداخيل بيع المحجوزات والإيداعات بمستودعات الحجز والإيداع,2019,
1,02202,00,00,مداخيل لزمة معلوم الإشغال الوقتي للطريق العام,2019,
1,05101,00,00,مداخيل رياض الأطفال,2019,
1,05104,00,00,مداخيل المسابح والحمّانات,2019,
2,07002,02,01,منح ومساهمات خارجية أخرى-/-نقل فواضل,2019,
1,02201,05,00,المعلوم على الوزن الكيل العموميين,2019,
1,02201,02,00,لزمة معلوم إقامة الحيوانات المعدة للذبح بالمسالخ,2019,
1,02203,00,00,مداخيل لزمة معلوم وقوف العربات بالطريق العام,2019,
1,03201,00,00,معلوم رخص ذبح الحيوانات,2019,
1,05107,00,00,مداخيل العقارات المعدّة لنشاط فلاحي,2019,
1,06103,02,00,تحويلات صندوق دعم اللامركزية والتعديل والتسوية والتضامن بين الجماعات المحلية - اعتمادات تعديلية,2019,
1,02208,00,00,معاليم إشغال الملك العمومي البحري,2019,
1,04202,00,00,مداخيل حدائق الحيوانات,2019,
1,06201,00,00,منح ومساهمات داخلية  أخرى مخصصة للتسيير,2019,
1,04204,00,00,مداخيل المنتزهات,2019,
1,06203,01,00,موارد متأتية من التسبيقات بعنوان المعاليم الجبائية المثقلة,2019,
1,05102,00,00,مداخيل المنابت والحدائق والمنتزهات ومراكز الترفيه,2019,
2,07001,03,02,منح ومساهمات لتمويل مشاريع مشتركة-/-موارد السنة,2019,
2,07002,01,01,منح ومساهمات متأتية من مؤسسات مالية-/-نقل فواضل,2019,
2,07002,01,02,منح ومساهمات متأتية من مؤسسات مالية-/-موارد السنة,2019,
1,06101,02,00,المناب بعنوان منحة التوازن,2019,
2,09002,01,00,نقل فواضل,2019,
1,04207,00,00,مداخيل الملاعب,2019,
1,02209,00,00,المعلوم على العروض الظرفية,2019,
1,02105,00,00,مداخيل لزمة  المعاليم المستوجبة بالمسالخ,2019,
1,06102,00,00,تحويلات استثنائية,2019,
1,02202,02,00,معلوم إقامة الحيوانات المعدة للذبح بالمسالخ,2019,
1,04210,00,00,مداخيل الحمامات,2019,
1,05409,00,00,مبالغ مستخلصة بمقتضى أحكام,2019,
2,07001,03,01,منح ومساهمات لتمويل مشاريع مشتركة-/-نقل فواضل,2019,
1,04213,00,00,مداخيل قاعات الأفراح,2019,
1,04214,00,00,مداخيل العقارات المعدّة لنشاط فلاحي,2019,
1,02202,01,00,معلوم الذبح,2019,
1,06103,03,00,تحويلات صندوق دعم اللامركزية والتعديل والتسوية والتضامن بين الجماعات المحلية - اعتمادات التسوية,2019,
1,04299,00,00,مداخيل أخرى  غير جبائية متأتية من الزمة الأملاك ,2019,
