Titre,Article,Paragraphe,Sous_paragraphe,Imputation,Budget_01_2021,Budget_02_2021,Budget_03_2021,Budget_04_2021,Budget_05_2021,Budget_06_2021,Budget_07_2021,Budget_08_2021,Budget_2021
1,02201,0028,001,   ملتقيات للتكوين,,,,,,,,,0
1,02201,0006,003, حصص الوقود لفائدة الإطارات المكلفة بخطط وظيفية,0,0,0,,0,9175300,11264015,11264015,21000000
1,02201,0001,000,الأكرية والأداءات,0,0,0,,0,,0,125200000,125200000
1,02201,0016,000,الصحف والمجلات,0,0,0,,0,,0,5343000,12000000
1,02201,0006,002, شراء  الوقود لأجهزة التسخين,0,0,0,,0,,0,,3300000
1,02201,0018,000,تعليق ونشر الإعلانات,0,0,0,913812,913812,913812,913812,1077175,6000000
1,02201,0013,000,لوازم المكاتب,0,0,0,,90864,90864,90864,90864,10000000
1,02201,0080,006, منخلّدات تجاه المطبعة الرسمية للبلاد التونسية,0,0,0,,0,,0,,1000000
1,02201,0020,005," "" إستغلال منظومة ""التصرّف في موارد الميزانية",0,0,0,,0,,0,1666000,3500000
1,02201,0010,001,الإعتناء بالبناءات,0,0,0,,75862,75862,88862,88862,15000000
1,02201,0011,000,مصاريف تنظيف المقرّات الإدارية,0,0,0,,0,,0,,5000000
1,02201,0007,002,نفقات البريد الأخرى,0,0,0,,0,54000,144600,144600,2000000
1,02201,0006,004, شراء  الوقود لمعدات خصوصية,0,0,0,,0,,0,,5000000
1,02201,0080,021, منخلّدات تجاه الخواص,0,0,0,,0,,0,,4000000
1,02201,0030,002,نفقات الأدوية والمواد الصيدلية,0,0,0,,0,,0,,3000000
1,02201,0025,000,إرجاع مصاريف نقل الأشخاص,,,,,,,,,0
1,02201,0032,000,عمليات الإرشاد وإعلام العموم,0,0,0,,0,,0,,2000000
1,02201,0004,003,خدمات هاتفية مخصصة لرئيس البلدية,0,0,0,300000,300000,300000,300000,600000,1200000
1,02201,0021,002,مصاريف الإقامة,,,,,,,,,0
1,02201,0080,004, منخلّدات تجاه الشركة القومية لإستغلال وتوزيع المياه,0,0,0,,2893800,2893800,2893800,2893800,3000000
1,02201,0009,001, تأمين  وسائل النقل,0,0,0,,0,,0,,40000000
1,02201,0038,001,أتعاب واختبار ومصاريف أخرى,0,0,0,,439710,439710,3735010,3735010,8000000
1,02201,0020,003," "" إستغلال منظومة ""رشاد",0,0,0,,0,,0,,500000
1,02201,0019,003,نفقات الصيانة,0,0,0,,0,,0,,3500000
1,02201,0004,001, الإتصالات الهاتفية,0,0,0,,0,1440619,1440619,1440619,6000000
1,02201,0022,000,مصاريف المهمّات,,,,,,,,,0
1,02201,0030,001,نفقات التداوي,0,0,0,,0,,0,,1000000
1,02201,0024,001,المنحة اليومية للتنقل,0,0,0,,0,332625,1272750,1272750,2000000
1,02201,0020,001," "" إستغلال منظومة ""أدب",0,0,0,,610137,610137,610137,651204,2000000
1,02201,0020,002," "" إستغلال منظومة ""إنصاف",0,0,0,,625915,625915,625915,625915,1500000
1,02201,0028,004,  التكوين  في الإعلامية,0,0,0,,0,,0,,2000000
1,02202,0044,001,نفقات الإعتناء المباشرة,0,0,0,,0,,0,,5000000
1,02202,0032,000, الإعتناء بالتنوير العمومي,0,0,0,,0,,0,,60000000
1,02202,0031,001,المناولة العادية,0,0,58207312,110781659,133295033,290308091,353172699,372535719,785000000
1,02202,0045,001,نفقات الإعتناء المباشرة,0,0,0,,0,,0,,3000000
1,02202,0030,001,شراء العقاقير,0,0,0,,0,,0,,500000
1,02202,0034,001,الإعتناء,0,0,0,,0,,4158336,41439356,85000000
1,02202,0030,004,نفقات إستغلال المصب المراقب ومراكز التحويل,0,0,0,,0,,0,,20000000
1,02202,0046,000,صيانة المنشآت والتجهيزات الرياضية,0,0,0,,0,,0,,15000000
1,02202,0036,001, الإعتناء بحركة المرور وتنظيمها,0,0,0,,0,,0,,8256000
1,02202,0044,002,الإعتناء عن طريق المناولة,0,0,0,,0,,0,11045000,70000000
1,02202,0030,003,كراء المعدّات,0,0,0,,0,,0,,5000000
1,02202,0030,002,الإعتناء بالمعدّات الصغيرة وتجديدها,0,0,0,,0,,0,,5000000
1,02202,0034,002, شراء معدّات صغيرة وصيانتها,0,0,0,,0,,0,,1000000
1,03302,0022,001,مقاومة الحشرات والحيوانات الشاردة,0,0,0,,6042375,6042375,6042375,6042375,10000000
1,03302,0010,002,المساهمة بعنوان تعديل الجرايات,0,0,0,,39828600,39828600,39828600,39828600,60000000
1,03302,0025,000,مصاريف الوقاية الصحية,0,0,0,,0,6877000,6877000,9077000,35000000
1,03302,0023,002,شراء لوازم,0,0,0,,0,,0,,5000000
1,03302,0022,002,حملات التطهير والمحافظة على البيئة,0,0,0,,0,,0,,1000000
1,03302,0008,000,منح للجمعيات والمنظمات ذات الصبغة الإجتماعية,0,0,0,,0,,37250000,37250000,115200000
1,03302,0021,001,مصاريف دفن الفقراء,0,0,0,,0,,0,,1000000
1,03302,0010,001,المساهمة بعنوان التنفيل,,,,,,,,,0
1,03303,0021,000,جوائز مدرسية,0,0,0,,0,,0,,5000000
1,03303,0004,000,المساهمة لفائدة مركز التكوين ودعم اللامركزية,0,0,0,,0,,0,,10000000
1,03304,0001,000,المساهمة لفائدة الودادية بعنوان خدمة تذاكر الأكل للأعوان,0,0,0,,0,,53100000,53100000,61400000
1,03305,0010,000,تدخّلات لفائدة  الشباب,0,0,0,,0,,0,,6000000
1,03305,0012,000,تدخّلات لفائدة الجمعيات الرياضية,0,0,0,,0,,0,,95270000
1,03305,0007,000,منح لفائدة   اللجان والجمعيات والفرق الثقافية,0,0,0,,0,,0,,31500000
1,03305,0011,000,تدخّلات لفائدة  الطفولة,0,0,0,,0,,0,,1680000
1,03307,0001,000,المساهمة في المنظمات الوطنية,0,0,0,,0,,0,,5941000
1,03310,0001,000,التعاون مع الجماعات المحلية الداخلية,,,,,,,,,0
1,05500,0003,000,فوائد القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,0,0,0,,0,,0,,263638000
2,06600,0001,000,دراسة أمثلة التهيئة العمرانية,,0,0,,0,,0,,0
2,06600,0002,000,دراسة مخططات المرور,,0,0,,0,,0,,0
2,06600,0020,000,دراسات أخرى,,0,0,,0,,0,6215000,0
2,06602,0001,000,إقتناء مباني,,0,0,,0,,0,,0
2,06603,0001,000,قصر البلدية,,0,0,,0,,0,,0
2,06603,0002,000,الدائرة البلدية,,0,0,7267274,7267274,7267274,7267274,7267274,0
2,06604,0001,000,تجهيزات إدارية,,0,0,,0,,0,,0
2,06605,0020,000,برامج وتجهيزات إعلامية مختلفة,,0,0,,0,,0,,0
2,06606,0001,000,إقتناء معدّات النظافة والطرقات,,0,0,,0,,0,,0
2,06606,0002,000,إقتناء معدّات وتجهيزات أخرى,,0,0,,0,,0,,0
2,06608,0000,000, إقتناء وسائل نقل,,0,0,,0,,0,,0
2,06610,0004,000, أشغال الصيانة والتعهّد,,0,0,,0,,0,84523419,0
2,06610,0001,000, الإنارة العمومية,,0,0,,0,,0,,0
2,06612,0001,000,تركيز شبكة قنوات المياه المستعملة,,0,0,,0,,0,,0
2,06613,0002,000,تعبيد الطرقات,,0,0,,0,,0,,0
2,06613,0003,000,أشغال الصيانة والتعهّد,,0,0,,0,,0,,0
2,06614,0006,000,عمليات التهيئة والتهذيب الأخرى,,0,0,,0,,0,,0
2,06615,0001,000,تهيئة الحدائق العمومية,,0,0,,0,,0,,0
2,06616,0021,000,أشغال الصيانة والتعهّد,,0,0,30998831,30998831,30998831,30998831,73677110,0
2,06616,0004,000,بناء وتهيئة المنشآت والرياضة,,0,0,,0,,0,,0
2,06617,0001,000,بناء وتهيئة الأسواق والأحياء والمحلات التجارية,,0,0,,0,,0,,0
2,06617,0021,000,أشغال الصيانة والتعهّد,,0,0,,0,,0,,0
2,06617,0004,000,بناء وتهيئة المسالخ,,0,0,37809985,37809985,37809985,37809985,45793455,0
2,08901,0001,000,نفقات التنمية غير الموزعة,0,0,0,,,,,,15805000
2,10950,0001,000,تسديد أصل القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,0,0,0,,0,,169109759,169109759,338220000
